National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Suriname = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -53.00,  -43.70,  -52.40,  -57.90,  -53.20,  -40.40,  -46.00,  -40.40,  -20.20,  -16.30,  -22.90,  -32.10,  -54.50,  -42.30,  -19.80,  -42.90,  -39.90
    1.00,  -80.90,  -66.30,  -79.60,  -89.00,  -84.20,  -64.10,  -71.70,  -61.60,  -30.70,  -24.80,  -34.70,  -50.10,  -84.30,  -65.80,  -30.10,  -65.80,  -61.50
    1.60, -114.10,  -92.90, -111.60, -126.80, -124.80,  -95.60, -104.20,  -86.70,  -43.00,  -34.70,  -48.70,  -72.70, -121.10,  -95.50,  -42.10,  -93.20,  -88.00
    2.00, -131.60, -106.70, -128.30, -147.10, -148.50, -114.10, -122.40,  -99.80,  -49.40,  -39.80,  -55.90,  -85.40, -141.30, -112.10,  -48.40, -107.90, -102.40
    2.60, -152.40, -122.80, -147.80, -171.80, -179.50, -138.70, -145.40, -115.30,  -56.80,  -45.90,  -64.40, -101.40, -166.40, -133.10,  -55.70, -125.50, -120.20
    3.00, -163.40, -131.20, -158.00, -185.20, -197.60, -153.20, -158.20, -123.50,  -60.70,  -49.00,  -68.80, -110.30, -180.30, -145.00,  -59.50, -135.00, -129.90
    3.60, -176.50, -141.00, -170.00, -201.50, -221.30, -172.50, -174.50, -133.10,  -65.20,  -52.60,  -74.00, -121.60, -197.60, -160.00,  -63.90, -146.40, -142.00
    4.00, -183.40, -146.10, -176.20, -210.30, -235.10, -184.00, -183.60, -138.20,  -67.50,  -54.50,  -76.70, -127.90, -207.20, -168.60,  -66.30, -152.50, -148.60
    4.60, -191.70, -152.10, -183.50, -221.10, -253.30, -199.30, -195.00, -144.10,  -70.30,  -56.70,  -79.90, -135.80, -219.30, -179.50,  -69.00, -159.90, -156.90
    5.00, -196.00, -155.20, -187.30, -226.90, -263.80, -208.40, -201.50, -147.30,  -71.70,  -57.90,  -81.50, -140.30, -226.00, -185.70,  -70.40, -163.80, -161.50
    5.60, -201.20, -158.90, -191.80, -234.10, -277.70, -220.60, -209.60, -151.00,  -73.40,  -59.20,  -83.50, -145.90, -234.50, -193.70,  -72.00, -168.70, -167.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -23.85,  -25.98,  -25.14,  -22.22,  -14.75,  -12.95,  -18.67,  -25.06,  -25.70,  -25.91,  -25.73,  -18.84,  -19.70,  -17.64,  -25.78,  -22.94,  -20.46
    1.00,  -36.41,  -39.42,  -38.20,  -34.15,  -23.34,  -20.55,  -29.10,  -38.21,  -39.06,  -39.43,  -38.99,  -29.40,  -30.48,  -27.44,  -39.19,  -35.19,  -31.54
    1.60,  -51.35,  -55.23,  -53.55,  -48.66,  -34.59,  -30.65,  -42.29,  -53.78,  -54.71,  -55.17,  -54.72,  -42.66,  -43.78,  -39.82,  -54.82,  -49.84,  -45.13
    2.00,  -59.23,  -63.44,  -61.56,  -56.45,  -41.16,  -36.58,  -49.68,  -61.91,  -62.85,  -63.28,  -62.81,  -50.12,  -51.08,  -46.75,  -63.02,  -57.70,  -52.51
    2.60,  -68.59,  -73.01,  -70.92,  -65.92,  -49.75,  -44.47,  -59.01,  -71.53,  -72.26,  -72.97,  -72.36,  -59.51,  -60.16,  -55.50,  -72.53,  -67.11,  -61.64
