National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Suriname = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   25.00,   24.90,   25.30,   25.60,   25.70,   25.60,   25.60,   26.00,   26.50,   26.60,   26.40,   25.50,   25.50,   25.70,   26.50,   25.20,   25.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.50,    0.50,    0.60,    0.70,    0.70,    0.60,    0.40,    0.60,    0.50,    0.70,    0.60,    0.60
    1.00,    1.00,    1.10,    1.10,    1.00,    1.10,    0.80,    0.80,    1.00,    1.20,    1.20,    1.00,    0.70,    1.00,    0.80,    1.10,    0.90,    1.00
    1.60,    1.60,    1.70,    1.70,    1.60,    1.70,    1.30,    1.20,    1.50,    1.80,    1.90,    1.60,    1.20,    1.60,    1.30,    1.80,    1.50,    1.60
    2.00,    2.00,    2.10,    2.10,    1.90,    2.10,    1.60,    1.50,    1.90,    2.30,    2.30,    2.00,    1.50,    2.10,    1.70,    2.20,    1.90,    2.00
    2.60,    2.60,    2.80,    2.70,    2.50,    2.70,    2.10,    2.00,    2.50,    3.00,    3.00,    2.60,    1.90,    2.70,    2.20,    2.90,    2.40,    2.50
    3.00,    3.00,    3.20,    3.20,    2.90,    3.20,    2.40,    2.30,    2.90,    3.50,    3.50,    3.00,    2.20,    3.10,    2.50,    3.30,    2.80,    2.90
    3.60,    3.60,    3.90,    3.80,    3.50,    3.80,    2.90,    2.70,    3.40,    4.20,    4.20,    3.60,    2.70,    3.70,    3.00,    4.00,    3.40,    3.50
    4.00,    4.00,    4.30,    4.20,    3.90,    4.20,    3.20,    3.00,    3.80,    4.60,    4.60,    4.00,    3.00,    4.10,    3.40,    4.40,    3.80,    3.90
    4.60,    4.60,    4.90,    4.90,    4.50,    4.90,    3.70,    3.50,    4.40,    5.30,    5.30,    4.60,    3.40,    4.70,    3.90,    5.10,    4.30,    4.50
    5.00,    5.10,    5.40,    5.30,    4.90,    5.30,    4.00,    3.80,    4.80,    5.80,    5.80,    5.00,    3.70,    5.10,    4.20,    5.50,    4.70,    4.90
    5.60,    5.70,    6.00,    5.90,    5.40,    5.90,    4.50,    4.20,    5.40,    6.50,    6.50,    5.60,    4.10,    5.80,    4.70,    6.20,    5.30,    5.50

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   25.00,   24.90,   25.30,   25.60,   25.70,   25.60,   25.60,   26.00,   26.50,   26.60,   26.40,   25.50,   25.50,   25.70,   26.50,   25.20,   25.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.70,    0.60,    0.70,    0.70,    0.70,    0.70,    0.80,    0.70,    0.70,    0.80,    0.70,    0.70,    0.70,    0.80,    0.70
    1.00,    1.40,    1.30,    1.10,    1.00,    1.10,    1.20,    1.10,    1.20,    1.30,    1.20,    1.10,    1.30,    1.10,    1.20,    1.20,    1.30,    1.20
    1.60,    2.20,    2.00,    1.80,    1.60,    1.80,    1.90,    1.80,    2.00,    2.10,    1.90,    1.80,    2.20,    1.70,    1.90,    2.00,    2.10,    1.90
    2.00,    2.80,    2.50,    2.30,    2.00,    2.20,    2.40,    2.30,    2.40,    2.60,    2.40,    2.30,    2.70,    2.20,    2.40,    2.40,    2.70,    2.40
