National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Suriname = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   29.00,   29.00,   29.40,   29.60,   29.60,   29.60,   30.00,   30.90,   31.80,   32.00,   31.40,   29.90,   29.50,   30.20,   31.70,   29.30,   30.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.50,    0.50,    0.50,    0.60,    0.90,    0.70,    0.60,    0.60,    0.60,    0.70,    0.50,    0.70,    0.60,    0.60,    0.60
    1.00,    1.00,    0.90,    0.90,    0.80,    0.80,    1.00,    1.50,    1.20,    1.00,    0.90,    1.10,    1.20,    0.80,    1.20,    1.00,    1.00,    1.00
    1.60,    1.60,    1.50,    1.40,    1.30,    1.20,    1.60,    2.40,    1.90,    1.60,    1.50,    1.70,    1.90,    1.30,    2.00,    1.60,    1.60,    1.60
    2.00,    2.00,    1.80,    1.80,    1.60,    1.50,    1.90,    3.00,    2.40,    2.00,    1.90,    2.20,    2.30,    1.60,    2.40,    2.00,    2.00,    2.00
    2.60,    2.60,    2.40,    2.30,    2.00,    2.00,    2.50,    3.90,    3.10,    2.60,    2.40,    2.80,    3.00,    2.10,    3.20,    2.60,    2.70,    2.60
    3.00,    3.00,    2.80,    2.70,    2.40,    2.30,    2.90,    4.50,    3.50,    3.00,    2.80,    3.20,    3.50,    2.40,    3.70,    3.00,    3.10,    3.00
    3.60,    3.50,    3.30,    3.20,    2.80,    2.70,    3.50,    5.40,    4.20,    3.50,    3.40,    3.90,    4.20,    2.90,    4.40,    3.60,    3.70,    3.60
    4.00,    3.90,    3.70,    3.60,    3.10,    3.00,    3.90,    6.00,    4.70,    3.90,    3.70,    4.30,    4.70,    3.30,    4.90,    4.00,    4.10,    4.10
    4.60,    4.50,    4.20,    4.20,    3.60,    3.50,    4.50,    6.90,    5.40,    4.50,    4.30,    5.00,    5.40,    3.70,    5.60,    4.60,    4.70,    4.70
    5.00,    4.90,    4.60,    4.50,    3.90,    3.80,    4.90,    7.50,    5.90,    4.90,    4.70,    5.40,    5.80,    4.10,    6.10,    5.00,    5.10,    5.10
    5.60,    5.50,    5.10,    5.10,    4.40,    4.20,    5.40,    8.40,    6.60,    5.50,    5.20,    6.00,    6.50,    4.60,    6.80,    5.60,    5.70,    5.70

          CMIP5cccma_canesm2__ = climate model
