National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Suriname = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.40,   73.90,   73.50,   78.00,   80.30,   75.20,   69.80,   62.40,   57.20,   59.40,   63.00,   70.60,   77.30,   69.10,   59.80,   72.90,   69.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.10,    0.20,    0.50,    0.60,    0.10,   -0.60,   -0.40,    0.30,    0.20,   -0.50,   -0.50,    0.40,   -0.30,    0.00,   -0.30,    0.00
    1.00,   -0.40,   -0.10,    0.30,    0.80,    1.00,    0.20,   -1.00,   -0.70,    0.50,    0.40,   -0.80,   -0.90,    0.70,   -0.50,    0.00,   -0.50,   -0.10
    1.60,   -0.60,   -0.20,    0.40,    1.30,    1.60,    0.30,   -1.70,   -1.10,    0.90,    0.60,   -1.30,   -1.50,    1.10,   -0.80,    0.10,   -0.70,   -0.10
    2.00,   -0.70,   -0.20,    0.50,    1.70,    2.00,    0.40,   -2.10,   -1.40,    1.10,    0.80,   -1.60,   -1.90,    1.40,   -1.00,    0.10,   -0.90,   -0.10
    2.60,   -1.00,   -0.30,    0.70,    2.10,    2.50,    0.50,   -2.70,   -1.80,    1.40,    1.00,   -2.10,   -2.40,    1.80,   -1.30,    0.10,   -1.20,   -0.20
    3.00,   -1.10,   -0.30,    0.80,    2.50,    2.90,    0.50,   -3.10,   -2.00,    1.60,    1.20,   -2.40,   -2.80,    2.00,   -1.50,    0.10,   -1.40,   -0.20
    3.60,   -1.30,   -0.40,    0.90,    2.90,    3.40,    0.70,   -3.80,   -2.50,    1.90,    1.40,   -2.90,   -3.40,    2.40,   -1.90,    0.20,   -1.70,   -0.20
    4.00,   -1.50,   -0.40,    1.00,    3.20,    3.80,    0.70,   -4.20,   -2.70,    2.20,    1.60,   -3.20,   -3.80,    2.70,   -2.10,    0.20,   -1.90,   -0.30
    4.60,   -1.70,   -0.50,    1.20,    3.70,    4.30,    0.80,   -4.90,   -3.10,    2.50,    1.80,   -3.70,   -4.40,    3.00,   -2.40,    0.20,   -2.20,   -0.30
    5.00,   -1.90,   -0.50,    1.20,    4.00,    4.60,    0.90,   -5.30,   -3.40,    2.70,    1.90,   -4.00,   -4.70,    3.30,   -2.60,    0.20,   -2.40,   -0.40
    5.60,   -2.10,   -0.60,    1.40,    4.40,    5.10,    1.00,   -6.00,   -3.80,    3.00,    2.20,   -4.50,   -5.30,    3.60,   -2.90,    0.20,   -2.70,   -0.40

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.40,   73.90,   73.50,   78.00,   80.30,   75.20,   69.80,   62.40,   57.20,   59.40,   63.00,   70.60,   77.30,   69.10,   59.80,   72.90,   69.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.50,   -1.40,   -1.20,   -0.90,   -1.10,   -1.80,   -2.50,   -2.60,   -1.70,   -1.20,   -1.40,   -1.60,   -1.10,   -2.30,   -1.40,   -1.50,   -1.60
    1.00,   -2.60,   -2.40,   -2.00,   -1.60,   -1.80,   -3.00,   -4.20,   -4.40,   -2.90,   -2.10,   -2.30,   -2.60,   -1.80,   -3.90,   -2.40,   -2.50,   -2.70
    1.60,   -4.30,   -3.90,   -3.20,   -2.60,   -3.00,   -4.90,   -6.90,   -7.00,   -4.60,   -3.30,   -3.80,   -4.20,   -2.90,   -6.30,   -3.90,   -4.10,   -4.30
    2.00,   -5.40,   -4.90,   -4.10,   -3.30,   -3.80,   -6.20,   -8.70,   -8.80,   -5.80,   -4.10,   -4.70,   -5.40,   -3.70,   -7.90,   -4.90,   -5.20,   -5.40
    2.60,   -7.10,   -6.50,   -5.30,   -4.30,   -5.00,   -8.20,  -11.50,  -11.60,   -7.60,   -5.40,   -6.20,   -7.10,   -4.90,  -10.40,   -6.40,   -6.90,   -7.10
    3.00,   -8.30,   -7.50,   -6.20,   -5.00,   -5.80,   -9.60,  -13.40,  -13.40,   -8.70,   -6.30,   -7.20,   -8.20,   -5.70,  -12.10,   -7.40,   -8.00,   -8.30
    3.60,  -10.10,   -9.10,   -7.60,   -6.10,   -7.10,  -11.70,  -16.20,  -16.10,  -10.50,   -7.50,   -8.70,  -10.00,   -6.90,  -14.70,   -8.90,   -9.80,  -10.10
    4.00,  -11.40,  -10.30,   -8.50,   -6.90,   -8.00,  -13.20,  -18.10,  -17.90,  -11.60,   -8.40,   -9.60,  -11.20,   -7.80,  -16.40,   -9.90,  -10.90,  -11.30
    4.60,  -13.30,  -11.90,   -9.80,   -8.00,   -9.40,  -15.40,  -21.00,  -20.60,  -13.40,   -9.70,  -11.10,  -13.00,   -9.10,  -19.00,  -11.40,  -12.70,  -13.00
    5.00,  -14.60,  -13.10,  -10.80,   -8.80,  -10.40,  -16.80,  -22.90,  -22.30,  -14.50,  -10.50,  -12.10,  -14.20,  -10.00,  -20.70,  -12.40,  -13.90,  -14.20
    5.60,  -16.50,  -14.80,  -12.20,  -10.00,  -11.80,  -19.10,  -25.80,  -24.90,  -16.20,  -11.80,  -13.60,  -16.00,  -11.30,  -23.30,  -13.90,  -15.80,  -16.10

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.40,   73.90,   73.50,   78.00,   80.30,   75.20,   69.80,   62.40,   57.20,   59.40,   63.00,   70.60,   77.30,   69.10,   59.80,   72.90,   69.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -0.70,   -0.50,   -0.40,   -0.40,   -0.40,   -0.90,   -1.80,   -2.20,   -2.00,   -1.60,   -1.00,   -0.40,   -1.00,   -1.90,   -0.80,   -1.10
    1.00,   -1.30,   -1.30,   -0.90,   -0.70,   -0.70,   -0.70,   -1.50,   -2.90,   -3.60,   -3.40,   -2.70,   -1.60,   -0.80,   -1.70,   -3.20,   -1.40,   -1.80
    1.60,   -2.10,   -2.00,   -1.40,   -1.10,   -1.10,   -1.10,   -2.50,   -4.80,   -5.80,   -5.50,   -4.30,   -2.60,   -1.20,   -2.80,   -5.20,   -2.30,   -2.90
    2.00,   -2.70,   -2.50,   -1.70,   -1.40,   -1.40,   -1.40,   -3.10,   -6.00,   -7.20,   -6.90,   -5.40,   -3.30,   -1.50,   -3.50,   -6.50,   -2.80,   -3.60
    2.60,   -3.50,   -3.30,   -2.30,   -1.90,   -1.80,   -1.80,   -4.10,   -7.80,   -9.40,   -9.00,   -7.00,   -4.40,   -2.00,   -4.60,   -8.50,   -3.70,   -4.70
    3.00,   -4.10,   -3.90,   -2.60,   -2.20,   -2.10,   -2.10,   -4.70,   -9.00,  -10.90,  -10.40,   -8.10,   -5.10,   -2.30,   -5.30,   -9.80,   -4.30,   -5.40
    3.60,   -4.90,   -4.70,   -3.20,   -2.60,   -2.60,   -2.50,   -5.70,  -10.90,  -13.00,  -12.50,   -9.80,   -6.10,   -2.80,   -6.40,  -11.80,   -5.20,   -6.50
    4.00,   -5.50,   -5.30,   -3.50,   -2.90,   -2.90,   -2.80,   -6.40,  -12.10,  -14.50,  -13.90,  -10.90,   -6.80,   -3.10,   -7.10,  -13.10,   -5.90,   -7.30
    4.60,   -6.40,   -6.10,   -4.10,   -3.40,   -3.30,   -3.20,   -7.40,  -14.00,  -16.60,  -16.00,  -12.60,   -7.90,   -3.60,   -8.20,  -15.10,   -6.80,   -8.40
    5.00,   -6.90,   -6.70,   -4.50,   -3.70,   -3.60,   -3.50,   -8.10,  -15.20,  -18.00,  -17.40,  -13.70,   -8.60,   -3.90,   -8.90,  -16.30,   -7.40,   -9.20
    5.60,   -7.80,   -7.50,   -5.00,   -4.20,   -4.10,   -4.00,   -9.10,  -17.10,  -20.10,  -19.40,  -15.30,   -9.70,   -4.40,  -10.10,  -18.30,   -8.40,  -10.30

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.40,   73.90,   73.50,   78.00,   80.30,   75.20,   69.80,   62.40,   57.20,   59.40,   63.00,   70.60,   77.30,   69.10,   59.80,   72.90,   69.80
