National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Suriname = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   25.00,   24.90,   25.30,   25.60,   25.70,   25.60,   25.60,   26.00,   26.50,   26.60,   26.40,   25.50,   25.50,   25.70,   26.50,   25.20,   25.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.80,    0.80,    0.90,    0.90,    1.10,    1.10,    0.90,    0.90,    1.00,    0.90,    0.80,    1.00,    0.90,    0.80,    0.90
    1.00,    1.40,    1.40,    1.40,    1.40,    1.50,    1.50,    1.80,    1.80,    1.50,    1.40,    1.60,    1.40,    1.40,    1.70,    1.50,    1.40,    1.50
    1.60,    2.20,    2.20,    2.20,    2.20,    2.30,    2.50,    2.80,    2.90,    2.50,    2.30,    2.50,    2.30,    2.30,    2.70,    2.40,    2.20,    2.40
    2.00,    2.70,    2.80,    2.70,    2.80,    2.90,    3.10,    3.50,    3.60,    3.10,    2.90,    3.20,    2.80,    2.80,    3.40,    3.10,    2.80,    3.00
    2.60,    3.50,    3.60,    3.50,    3.60,    3.80,    4.00,    4.60,    4.70,    4.00,    3.80,    4.10,    3.70,    3.70,    4.40,    4.00,    3.60,    3.90
    3.00,    4.10,    4.20,    4.10,    4.20,    4.40,    4.60,    5.30,    5.40,    4.60,    4.30,    4.80,    4.30,    4.20,    5.10,    4.60,    4.20,    4.50
    3.60,    4.90,    5.00,    4.90,    5.00,    5.30,    5.60,    6.30,    6.40,    5.60,    5.20,    5.70,    5.10,    5.10,    6.10,    5.50,    5.00,    5.40
    4.00,    5.40,    5.60,    5.50,    5.60,    5.90,    6.20,    7.00,    7.20,    6.20,    5.80,    6.40,    5.70,    5.60,    6.80,    6.10,    5.50,    6.00
    4.60,    6.20,    6.40,    6.30,    6.40,    6.70,    7.10,    8.10,    8.20,    7.10,    6.70,    7.30,    6.50,    6.50,    7.80,    7.00,    6.40,    6.90
    5.00,    6.80,    6.90,    6.80,    7.00,    7.30,    7.70,    8.80,    9.00,    7.70,    7.20,    7.90,    7.10,    7.00,    8.50,    7.60,    6.90,    7.50
    5.60,    7.60,    7.80,    7.60,    7.80,    8.20,    8.60,    9.90,   10.00,    8.60,    8.10,    8.90,    7.90,    7.90,    9.50,    8.60,    7.80,    8.40

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   25.00,   24.90,   25.30,   25.60,   25.70,   25.60,   25.60,   26.00,   26.50,   26.60,   26.40,   25.50,   25.50,   25.70,   26.50,   25.20,   25.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.70,    0.70,    0.70,    0.70,    0.80,    0.70,    0.70,    0.80,    0.90,    0.70,    0.70,    0.70,    0.80,    0.80,    0.70
    1.00,    1.30,    1.30,    1.20,    1.10,    1.10,    1.20,    1.30,    1.10,    1.20,    1.40,    1.50,    1.20,    1.20,    1.20,    1.30,    1.30,    1.20
    1.60,    2.10,    2.00,    2.00,    1.80,    1.80,    1.90,    2.10,    1.80,    1.90,    2.20,    2.30,    1.90,    1.80,    1.90,    2.10,    2.00,    2.00
    2.00,    2.70,    2.50,    2.40,    2.20,    2.30,    2.40,    2.60,    2.30,    2.40,    2.70,    2.90,    2.40,    2.30,    2.40,    2.70,    2.50,    2.50
