National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Suriname = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -11.60,   -1.80,  -26.40,  -18.10,  -20.20,    9.20,   12.90,   -0.80,  -11.80,   -2.90,    8.90,    8.90,  -21.60,    7.10,   -1.90,   -1.50,   -4.50
    1.00,  -18.90,   -3.00,  -42.00,  -29.40,  -32.90,   15.30,   21.60,   -1.40,  -18.50,   -4.70,   14.90,   14.80,  -34.80,   11.80,   -2.80,   -2.40,   -7.00
    1.60,  -29.40,   -4.80,  -62.70,  -45.20,  -51.10,   24.50,   34.50,   -2.00,  -27.30,   -7.10,   23.80,   23.70,  -53.00,   19.00,   -3.50,   -3.50,  -10.30
    2.00,  -36.10,   -6.00,  -75.00,  -55.10,  -62.60,   30.60,   43.20,   -2.40,  -32.30,   -8.60,   29.70,   29.70,  -64.20,   23.80,   -3.70,   -4.10,  -12.10
    2.60,  -45.60,   -7.80,  -91.30,  -68.90,  -79.00,   39.80,   56.10,   -3.00,  -38.90,  -10.70,   38.60,   38.60,  -79.70,   31.00,   -3.70,   -4.90,  -14.30
    3.00,  -51.60,   -9.00, -101.00,  -77.50,  -89.40,   46.00,   64.70,   -3.30,  -42.70,  -12.00,   44.60,   44.50,  -89.30,   35.80,   -3.40,   -5.40,  -15.60
    3.60,  -60.20,  -10.80, -113.90,  -89.60, -104.10,   55.10,   77.70,   -3.70,  -47.70,  -13.80,   53.30,   53.40, -102.60,   43.10,   -2.70,   -5.90,  -17.00
    4.00,  -65.70,  -11.90, -121.60,  -97.20, -113.50,   61.30,   86.30,   -3.90,  -50.60,  -14.90,   59.10,   59.10, -110.80,   47.90,   -2.20,   -6.20,  -17.80
    4.60,  -73.60,  -13.70, -131.80, -107.80, -126.90,   70.50,   99.20,   -4.10,  -54.40,  -16.50,   67.20,   67.50, -122.20,   55.20,   -1.30,   -6.60,  -18.70
    5.00,  -78.50,  -14.80, -137.90, -114.40, -135.30,   76.60,  107.90,   -4.20,  -56.70,  -17.40,   72.20,   72.90, -129.20,   60.10,   -0.60,   -6.80,  -19.10
    5.60,  -85.60,  -16.60, -146.00, -123.70, -147.40,   85.80,  120.70,   -4.40,  -59.60,  -18.80,   79.20,   81.00, -139.00,   67.40,    0.30,   -7.10,  -19.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.22,   -1.07,  -12.67,   -6.95,   -5.60,    2.95,    5.24,   -0.50,  -15.01,   -4.61,   10.00,    5.22,   -7.81,    2.96,   -2.47,   -0.80,   -2.31
    1.00,   -8.51,   -1.78,  -20.15,  -11.28,   -9.12,    4.91,    8.77,   -0.87,  -23.54,   -7.47,   16.74,    8.69,  -12.58,    4.92,   -3.65,   -1.28,   -3.59
    1.60,  -13.23,   -2.85,  -30.09,  -17.34,  -14.16,    7.86,   14.00,   -1.24,  -34.73,  -11.29,   26.74,   13.91,  -19.16,    7.92,   -4.56,   -1.87,   -5.28
    2.00,  -16.25,   -3.57,  -35.99,  -21.14,  -17.35,    9.81,   17.53,   -1.49,  -41.09,  -13.67,   33.37,   17.43,  -23.21,    9.92,   -4.82,   -2.19,   -6.21
    2.60,  -20.52,   -4.64,  -43.81,  -26.44,  -21.90,   12.76,   22.77,   -1.86,  -49.49,  -17.01,   43.37,   22.65,  -28.81,   12.93,   -4.82,   -2.62,   -7.33
