National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   South China = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   14.00,   14.90,   18.80,   23.00,   26.10,   27.60,   29.30,   29.00,   27.10,   23.60,   19.40,   15.70,   22.60,   28.60,   23.40,   14.90,   22.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.80,    0.70,    0.70,    0.50,    0.80,    0.60,    0.70,    0.90,    0.70,    0.70,    0.70,    0.60,    0.70,    0.80,    0.70,    0.70
    1.00,    1.20,    1.30,    1.20,    1.10,    0.80,    1.30,    1.10,    1.20,    1.40,    1.20,    1.20,    1.20,    1.00,    1.20,    1.30,    1.20,    1.20
    1.60,    1.90,    2.00,    1.90,    1.80,    1.40,    2.10,    1.70,    2.00,    2.30,    1.90,    1.90,    2.00,    1.70,    1.90,    2.10,    2.00,    1.90
    2.00,    2.40,    2.50,    2.30,    2.20,    1.70,    2.60,    2.10,    2.40,    2.90,    2.40,    2.40,    2.50,    2.10,    2.40,    2.60,    2.50,    2.40
    2.60,    3.10,    3.30,    3.00,    2.90,    2.20,    3.40,    2.80,    3.20,    3.70,    3.20,    3.10,    3.20,    2.70,    3.10,    3.40,    3.20,    3.10
    3.00,    3.60,    3.80,    3.50,    3.30,    2.50,    3.90,    3.20,    3.70,    4.30,    3.70,    3.60,    3.70,    3.10,    3.60,    3.90,    3.70,    3.60
    3.60,    4.40,    4.50,    4.20,    4.00,    3.00,    4.70,    3.90,    4.40,    5.20,    4.40,    4.40,    4.40,    3.70,    4.30,    4.60,    4.40,    4.30
    4.00,    4.80,    5.00,    4.70,    4.40,    3.40,    5.20,    4.30,    4.90,    5.80,    4.90,    4.80,    4.90,    4.20,    4.80,    5.20,    4.90,    4.80
    4.60,    5.60,    5.80,    5.40,    5.10,    3.90,    6.00,    4.90,    5.60,    6.60,    5.60,    5.60,    5.70,    4.80,    5.50,    5.90,    5.70,    5.50
