National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   South China = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.60,   -1.20,   -0.80,    1.00,    7.60,   -5.50,    2.40,    4.50,   -0.60,   -0.60,   -1.60,   -1.70,    2.60,    0.50,   -0.90,   -1.50,    0.20
    1.00,   -2.60,   -1.90,   -1.30,    1.70,   12.70,   -9.10,    4.00,    7.60,   -0.90,   -0.90,   -2.60,   -2.80,    4.40,    0.80,   -1.50,   -2.40,    0.30
    1.60,   -4.10,   -3.10,   -2.00,    2.80,   20.40,  -14.10,    6.50,   12.20,   -1.40,   -1.20,   -4.10,   -4.30,    7.00,    1.50,   -2.20,   -3.80,    0.60
    2.00,   -5.00,   -3.80,   -2.60,    3.50,   25.50,  -17.30,    8.20,   15.20,   -1.70,   -1.40,   -5.00,   -5.20,    8.80,    2.00,   -2.70,   -4.60,    0.90
    2.60,   -6.20,   -4.80,   -3.30,    4.60,   33.10,  -21.80,   10.80,   19.80,   -2.00,   -1.60,   -6.30,   -6.50,   11.50,    2.90,   -3.30,   -5.90,    1.30
    3.00,   -7.00,   -5.50,   -3.80,    5.30,   38.20,  -24.70,   12.60,   22.90,   -2.30,   -1.70,   -7.10,   -7.40,   13.20,    3.60,   -3.70,   -6.60,    1.60
    3.60,   -8.20,   -6.50,   -4.60,    6.50,   45.80,  -28.80,   15.30,   27.50,   -2.60,   -1.70,   -8.20,   -8.60,   15.90,    4.60,   -4.20,   -7.70,    2.20
    4.00,   -8.90,   -7.10,   -5.10,    7.20,   50.90,  -31.40,   17.10,   30.60,   -2.80,   -1.60,   -8.90,   -9.30,   17.70,    5.40,   -4.40,   -8.40,    2.60
    4.60,   -9.90,   -8.10,   -5.90,    8.30,   58.60,  -35.20,   19.90,   35.20,   -3.00,   -1.50,   -9.90,  -10.40,   20.30,    6.60,   -4.80,   -9.40,    3.20
    5.00,  -10.50,   -8.70,   -6.40,    9.10,   63.70,  -37.50,   21.80,   38.30,   -3.20,   -1.40,  -10.60,  -11.00,   22.10,    7.50,   -5.00,  -10.10,    3.60
    5.60,  -11.40,   -9.50,   -7.10,   10.30,   71.30,  -40.90,   24.70,   42.90,   -3.30,   -1.10,  -11.50,  -12.00,   24.80,    8.90,   -5.30,  -11.00,    4.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.26,   -2.24,   -1.02,    0.74,    3.89,   -2.35,    1.27,    2.22,   -0.43,   -0.61,   -2.74,   -5.21,    1.91,    0.24,   -0.91,   -3.65,    0.17
    1.00,   -6.91,   -3.55,   -1.66,    1.26,    6.49,   -3.90,    2.12,    3.76,   -0.64,   -0.92,   -4.46,   -8.59,    3.23,    0.38,   -1.52,   -5.84,    0.25
    1.60,  -10.90,   -5.79,   -2.55,    2.07,   10.43,   -6.04,    3.45,    6.03,   -1.00,   -1.22,   -7.03,  -13.19,    5.13,    0.72,   -2.22,   -9.25,    0.50
    2.00,  -13.30,   -7.10,   -3.31,    2.59,   13.04,   -7.41,    4.35,    7.51,   -1.21,   -1.42,   -8.58,  -15.95,    6.45,    0.96,   -2.73,  -11.19,    0.74
    2.60,  -16.49,   -8.97,   -4.20,    3.40,   16.92,   -9.33,    5.73,    9.79,   -1.43,   -1.63,  -10.81,  -19.94,    8.43,    1.39,   -3.34,  -14.36,    1.07
    3.00,  -18.62,  -10.28,   -4.84,    3.92,   19.53,  -10.57,    6.68,   11.32,   -1.64,   -1.73,  -12.18,  -22.70,    9.68,    1.73,   -3.74,  -16.06,    1.32
    3.60,  -21.81,  -12.15,   -5.86,    4.81,   23.42,  -12.33,    8.11,   13.59,   -1.85,   -1.73,  -14.07,  -26.38,   11.66,    2.21,   -4.25,  -18.73,    1.82
    4.00,  -23.67,  -13.27,   -6.50,    5.33,   26.02,  -13.44,    9.07,   15.13,   -2.00,   -1.63,  -15.27,  -28.53,   12.98,    2.59,   -4.45,  -20.44,    2.15
    4.60,  -26.33,  -15.14,   -7.52,    6.14,   29.96,  -15.07,   10.55,   17.40,   -2.14,   -1.53,  -16.98,  -31.90,   14.88,    3.17,   -4.85,  -22.87,    2.64
    5.00,  -27.93,  -16.26,   -8.15,    6.74,   32.57,  -16.05,   11.56,   18.93,   -2.28,   -1.42,  -18.18,  -33.74,   16.20,    3.60,   -5.06,  -24.57,    2.97
    5.60,  -30.32,  -17.76,   -9.04,    7.62,   36.45,  -17.51,   13.10,   21.21,   -2.35,   -1.12,  -19.73,  -36.81,   18.18,    4.27,   -5.36,  -26.76,    3.55

