National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   South China = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    9.40,   10.50,   14.20,   18.40,   21.90,   23.80,   25.30,   24.90,   23.00,   19.40,   14.90,   10.90,   18.10,   24.70,   19.10,   10.30,   18.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.40,    0.60,    0.60,    0.60,    0.60,    0.60,    0.50,    0.50,    0.50,    0.50,    0.50,    0.60,    0.60,    0.50,    0.50,    0.50,    0.50
    1.00,    0.70,    1.00,    1.00,    1.00,    1.00,    1.00,    0.90,    0.80,    0.90,    0.90,    0.80,    1.00,    1.00,    0.90,    0.80,    0.90,    0.90
    1.60,    1.20,    1.60,    1.50,    1.60,    1.60,    1.60,    1.40,    1.30,    1.40,    1.40,    1.30,    1.60,    1.60,    1.40,    1.30,    1.40,    1.50
    2.00,    1.50,    1.90,    1.90,    2.00,    2.00,    2.00,    1.70,    1.70,    1.70,    1.70,    1.60,    2.00,    2.00,    1.80,    1.70,    1.80,    1.80
    2.60,    1.90,    2.50,    2.50,    2.60,    2.70,    2.60,    2.30,    2.20,    2.20,    2.20,    2.00,    2.60,    2.60,    2.30,    2.20,    2.30,    2.40
    3.00,    2.20,    2.90,    2.90,    3.00,    3.10,    2.90,    2.60,    2.50,    2.60,    2.60,    2.40,    3.00,    3.00,    2.70,    2.50,    2.70,    2.70
    3.60,    2.60,    3.50,    3.50,    3.60,    3.70,    3.50,    3.10,    3.00,    3.10,    3.10,    2.80,    3.60,    3.60,    3.20,    3.00,    3.20,    3.30
    4.00,    2.90,    3.90,    3.80,    4.00,    4.10,    3.90,    3.50,    3.40,    3.50,    3.40,    3.10,    4.00,    4.00,    3.60,    3.30,    3.60,    3.60
    4.60,    3.40,    4.50,    4.40,    4.60,    4.70,    4.50,    4.00,    3.90,    4.00,    3.90,    3.60,    4.60,    4.60,    4.10,    3.80,    4.10,    4.20
    5.00,    3.70,    4.90,    4.80,    5.00,    5.10,    4.90,    4.40,    4.20,    4.30,    4.30,    3.90,    5.00,    5.00,    4.50,    4.20,    4.50,    4.50
    5.60,    4.10,    5.40,    5.40,    5.60,    5.70,    5.50,    4.90,    4.70,    4.80,    4.80,    4.40,    5.60,    5.60,    5.00,    4.70,    5.00,    5.10

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    9.40,   10.50,   14.20,   18.40,   21.90,   23.80,   25.30,   24.90,   23.00,   19.40,   14.90,   10.90,   18.10,   24.70,   19.10,   10.30,   18.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.40,    0.40,    0.50,    0.60,    0.50,    0.60,    0.60,    0.60,    0.60,    0.50,    0.50,    0.50,    0.60,    0.60,    0.40,    0.50
