National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   South China = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    9.40,   10.50,   14.20,   18.40,   21.90,   23.80,   25.30,   24.90,   23.00,   19.40,   14.90,   10.90,   18.10,   24.70,   19.10,   10.30,   18.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.90,    0.80,    0.60,    0.60,    0.60,    0.60,    0.70,    0.70,    0.70,    0.80,    0.90,    0.70,    0.60,    0.70,    0.90,    0.70
    1.00,    1.70,    1.60,    1.30,    1.10,    1.00,    1.00,    1.10,    1.10,    1.20,    1.10,    1.40,    1.50,    1.10,    1.00,    1.20,    1.60,    1.20
    1.60,    2.70,    2.50,    2.00,    1.70,    1.70,    1.50,    1.70,    1.80,    1.80,    1.80,    2.20,    2.40,    1.80,    1.70,    1.90,    2.50,    2.00
    2.00,    3.30,    3.10,    2.50,    2.10,    2.10,    1.90,    2.10,    2.20,    2.30,    2.20,    2.70,    3.00,    2.30,    2.10,    2.40,    3.20,    2.50
    2.60,    4.30,    4.10,    3.30,    2.80,    2.70,    2.50,    2.80,    2.90,    3.00,    2.90,    3.60,    3.90,    2.90,    2.70,    3.20,    4.10,    3.20
    3.00,    5.00,    4.70,    3.80,    3.20,    3.10,    2.90,    3.20,    3.30,    3.50,    3.30,    4.10,    4.50,    3.40,    3.10,    3.60,    4.70,    3.70
    3.60,    6.00,    5.70,    4.50,    3.90,    3.80,    3.50,    3.80,    4.00,    4.10,    4.00,    4.90,    5.40,    4.10,    3.80,    4.40,    5.70,    4.50
    4.00,    6.60,    6.30,    5.00,    4.30,    4.20,    3.80,    4.30,    4.40,    4.60,    4.50,    5.50,    6.00,    4.50,    4.20,    4.80,    6.30,    5.00
    4.60,    7.60,    7.20,    5.80,    4.90,    4.80,    4.40,    4.90,    5.10,    5.30,    5.10,    6.30,    6.90,    5.20,    4.80,    5.60,    7.30,    5.70
    5.00,    8.30,    7.90,    6.30,    5.40,    5.20,    4.80,    5.30,    5.50,    5.80,    5.60,    6.90,    7.50,    5.60,    5.20,    6.10,    7.90,    6.20
    5.60,    9.30,    8.80,    7.10,    6.00,    5.90,    5.40,    6.00,    6.20,    6.40,    6.20,    7.70,    8.40,    6.30,    5.80,    6.80,    8.90,    7.00

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    9.40,   10.50,   14.20,   18.40,   21.90,   23.80,   25.30,   24.90,   23.00,   19.40,   14.90,   10.90,   18.10,   24.70,   19.10,   10.30,   18.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.80,    0.80,    0.50,    0.70,    0.90,    0.70,    0.80,    0.80,    0.80,    0.80,    0.90,    0.70,    0.80,    0.80,    0.90,    0.80
