National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   South China = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,   -1.40,    1.60,   -2.70,   -1.60,    3.40,    2.50,    1.50,   -2.40,    0.70,   -2.00,   -1.90,   -0.90,    2.50,   -1.20,   -1.50,   -0.30
    1.00,   -2.00,   -2.40,    2.60,   -4.40,   -2.60,    5.70,    4.10,    2.60,   -3.90,    1.10,   -3.30,   -3.10,   -1.50,    4.10,   -2.00,   -2.50,   -0.50
    1.60,   -3.10,   -3.70,    4.20,   -7.00,   -4.00,    9.10,    6.60,    4.10,   -6.10,    1.80,   -5.00,   -4.80,   -2.30,    6.60,   -3.10,   -3.90,   -0.70
    2.00,   -3.80,   -4.60,    5.20,   -8.80,   -4.90,   11.30,    8.30,    5.20,   -7.60,    2.30,   -6.20,   -5.80,   -2.80,    8.30,   -3.80,   -4.70,   -0.80
    2.60,   -4.90,   -5.90,    6.80,  -11.40,   -6.30,   14.80,   10.80,    6.80,   -9.70,    3.00,   -7.80,   -7.30,   -3.60,   10.80,   -4.80,   -6.00,   -0.90
    3.00,   -5.50,   -6.70,    7.90,  -13.10,   -7.10,   17.10,   12.40,    7.90,  -11.10,    3.50,   -8.80,   -8.20,   -4.10,   12.50,   -5.50,   -6.80,   -1.00
    3.60,   -6.50,   -7.90,    9.50,  -15.60,   -8.30,   20.50,   14.90,    9.60,  -13.20,    4.20,  -10.30,   -9.50,   -4.80,   15.00,   -6.40,   -7.90,   -1.00
    4.00,   -7.10,   -8.60,   10.60,  -17.30,   -9.10,   22.80,   16.60,   10.80,  -14.50,    4.70,  -11.20,  -10.30,   -5.30,   16.70,   -7.00,   -8.70,   -1.00
    4.60,   -7.90,   -9.70,   12.30,  -19.80,  -10.20,   26.30,   19.10,   12.50,  -16.50,    5.50,  -12.50,  -11.50,   -5.90,   19.30,   -7.80,   -9.70,   -1.00
    5.00,   -8.50,  -10.50,   13.40,  -21.50,  -10.90,   28.60,   20.70,   13.60,  -17.70,    6.00,  -13.40,  -12.20,   -6.30,   21.00,   -8.40,  -10.40,   -1.00
    5.60,   -9.30,  -11.50,   15.00,  -24.00,  -11.90,   32.10,   23.20,   15.40,  -19.60,    6.80,  -14.60,  -13.20,   -7.00,   23.60,   -9.10,  -11.30,   -1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.19,   -2.62,    2.04,   -2.00,   -0.82,    1.46,    1.33,    0.74,   -1.71,    0.71,   -3.43,   -5.83,   -0.66,    1.20,   -1.21,   -3.65,   -0.25
    1.00,   -5.32,   -4.49,    3.31,   -3.26,   -1.33,    2.44,    2.17,    1.29,   -2.78,    1.12,   -5.66,   -9.51,   -1.10,    1.97,   -2.02,   -6.08,   -0.41
    1.60,   -8.24,   -6.92,    5.35,   -5.18,   -2.04,    3.90,    3.50,    2.03,   -4.35,    1.83,   -8.58,  -14.72,   -1.69,    3.17,   -3.13,   -9.49,   -0.58
    2.00,  -10.11,   -8.60,    6.62,   -6.51,   -2.51,    4.84,    4.40,    2.57,   -5.42,    2.34,  -10.63,  -17.79,   -2.05,    3.99,   -3.84,  -11.44,   -0.66
    2.60,  -13.03,  -11.03,    8.66,   -8.44,   -3.22,    6.34,    5.73,    3.36,   -6.92,    3.05,  -13.38,  -22.39,   -2.64,    5.19,   -4.85,  -14.60,   -0.74
    3.00,  -14.63,  -12.52,   10.06,   -9.70,   -3.63,    7.32,    6.57,    3.91,   -7.92,    3.56,  -15.09,  -25.15,   -3.01,    6.00,   -5.56,  -16.55,   -0.83
    3.60,  -17.29,  -14.77,   12.10,  -11.55,   -4.24,    8.78,    7.90,    4.75,   -9.42,    4.27,  -17.67,  -29.14,   -3.52,    7.20,   -6.47,  -19.22,   -0.83
    4.00,  -18.88,  -16.07,   13.50,  -12.81,   -4.65,    9.76,    8.80,    5.34,  -10.34,    4.78,  -19.21,  -31.60,   -3.89,    8.02,   -7.08,  -21.17,   -0.83
    4.60,  -21.01,  -18.13,   15.67,  -14.66,   -5.21,   11.26,   10.13,    6.18,  -11.77,    5.60,  -21.44,  -35.28,   -4.33,    9.27,   -7.89,  -23.60,   -0.83
    5.00,  -22.61,  -19.63,   17.07,  -15.91,   -5.57,   12.24,   10.98,    6.72,  -12.62,    6.10,  -22.98,  -37.42,   -4.62,   10.09,   -8.49,  -25.30,   -0.83
