National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   South China = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    9.40,   10.50,   14.20,   18.40,   21.90,   23.80,   25.30,   24.90,   23.00,   19.40,   14.90,   10.90,   18.10,   24.70,   19.10,   10.30,   18.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.60,    0.50,    0.70,    0.60,    0.70,    0.80,    0.70,    0.70,    0.70,    0.60,    0.70,    0.80,    0.70,    0.70
    1.00,    1.10,    1.20,    1.10,    1.10,    0.90,    1.20,    1.10,    1.20,    1.40,    1.20,    1.20,    1.10,    1.00,    1.20,    1.30,    1.20,    1.20
    1.60,    1.80,    1.90,    1.80,    1.70,    1.40,    1.90,    1.70,    1.90,    2.20,    2.00,    1.90,    1.80,    1.60,    1.80,    2.00,    1.90,    1.80
    2.00,    2.30,    2.40,    2.30,    2.10,    1.70,    2.40,    2.20,    2.40,    2.70,    2.50,    2.40,    2.30,    2.00,    2.30,    2.50,    2.30,    2.30
    2.60,    3.00,    3.20,    2.90,    2.70,    2.30,    3.10,    2.80,    3.10,    3.50,    3.20,    3.10,    3.00,    2.60,    3.00,    3.30,    3.00,    3.00
    3.00,    3.40,    3.70,    3.40,    3.20,    2.60,    3.60,    3.20,    3.50,    4.10,    3.70,    3.60,    3.40,    3.10,    3.50,    3.80,    3.50,    3.50
    3.60,    4.10,    4.40,    4.10,    3.80,    3.10,    4.30,    3.90,    4.20,    4.90,    4.50,    4.30,    4.10,    3.70,    4.10,    4.60,    4.20,    4.10
    4.00,    4.60,    4.90,    4.50,    4.20,    3.50,    4.80,    4.30,    4.70,    5.50,    5.00,    4.80,    4.50,    4.10,    4.60,    5.10,    4.70,    4.60
    4.60,    5.30,    5.60,    5.20,    4.90,    4.00,    5.50,    4.90,    5.40,    6.30,    5.70,    5.60,    5.20,    4.70,    5.30,    5.90,    5.40,    5.30
    5.00,    5.70,    6.10,    5.70,    5.30,    4.30,    6.00,    5.40,    5.90,    6.80,    6.20,    6.00,    5.70,    5.10,    5.80,    6.40,    5.80,    5.80
    5.60,    6.40,    6.80,    6.30,    5.90,    4.90,    6.70,    6.00,    6.60,    7.60,    7.00,    6.80,    6.40,    5.70,    6.50,    7.10,    6.50,    6.50

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    9.40,   10.50,   14.20,   18.40,   21.90,   23.80,   25.30,   24.90,   23.00,   19.40,   14.90,   10.90,   18.10,   24.70,   19.10,   10.30,   18.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.50,    0.40,    0.60,    0.60,    0.60,    0.60,    0.60,    0.70,    0.70,    0.70,    0.60,    0.50,    0.60,    0.70,    0.50,    0.60
