National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   South China = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    2.40,    3.10,    4.90,    8.00,   10.80,    2.80,    5.20,    3.90,    5.50,   -2.50,   -0.80,    5.40,    6.30,    2.30,    0.60,    3.60
    1.00,    0.50,    3.90,    5.20,    8.20,   13.40,   18.00,    4.70,    8.70,    6.50,    9.20,   -4.00,   -1.30,    8.90,   10.50,    3.90,    1.10,    6.10
    1.60,    0.90,    6.30,    8.30,   13.10,   21.50,   28.90,    7.50,   13.90,   10.40,   14.60,   -6.00,   -1.90,   14.30,   16.80,    6.30,    1.80,    9.80
    2.00,    1.10,    8.00,   10.30,   16.40,   26.80,   36.10,    9.40,   17.40,   13.00,   18.30,   -7.20,   -2.30,   17.80,   20.90,    8.00,    2.30,   12.30
    2.60,    1.50,   10.40,   13.40,   21.30,   34.90,   46.90,   12.20,   22.60,   16.80,   23.80,   -8.80,   -2.80,   23.20,   27.20,   10.60,    3.00,   16.00
    3.00,    1.70,   12.00,   15.50,   24.60,   40.20,   54.10,   14.00,   26.10,   19.40,   27.50,   -9.80,   -3.20,   26.80,   31.40,   12.40,    3.50,   18.50
    3.60,    2.10,   14.50,   18.60,   29.50,   48.30,   64.40,   16.90,   31.40,   23.30,   32.90,  -11.10,   -3.60,   32.10,   37.60,   15.10,    4.30,   22.30
    4.00,    2.40,   16.10,   20.70,   32.70,   53.70,   71.20,   18.70,   34.90,   25.90,   36.60,  -11.90,   -3.90,   35.70,   41.60,   16.90,    4.90,   24.80
    4.60,    2.80,   18.60,   23.80,   37.60,   61.70,   81.20,   21.60,   40.10,   29.80,   41.90,  -12.90,   -4.30,   41.00,   47.60,   19.60,    5.70,   28.50
    5.00,    3.00,   20.30,   25.80,   40.90,   67.10,   87.60,   23.40,   43.60,   32.40,   45.20,  -13.50,   -4.50,   44.60,   51.50,   21.40,    6.30,   30.90
    5.60,    3.50,   22.80,   28.90,   45.70,   75.10,   97.10,   26.20,   48.80,   36.30,   50.00,  -14.30,   -4.80,   49.90,   57.40,   24.00,    7.20,   34.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.80,    4.49,    3.95,    3.63,    4.09,    4.62,    1.48,    2.57,    2.78,    5.60,   -4.29,   -2.45,    3.96,    3.03,    2.33,    1.46,    2.97
    1.00,    1.33,    7.29,    6.62,    6.07,    6.85,    7.71,    2.49,    4.30,    4.64,    9.36,   -6.86,   -3.99,    6.52,    5.04,    3.94,    2.68,    5.03
    1.60,    2.39,   11.78,   10.57,    9.70,   10.99,   12.37,    3.98,    6.87,    7.42,   14.85,  -10.29,   -5.83,   10.48,    8.07,    6.37,    4.38,    8.09
    2.00,    2.93,   14.95,   13.12,   12.14,   13.70,   15.45,    4.98,    8.60,    9.27,   18.62,  -12.35,   -7.06,   13.05,   10.04,    8.09,    5.60,   10.15
    2.60,    3.99,   19.44,   17.07,   15.77,   17.84,   20.08,    6.47,   11.17,   11.98,   24.21,  -15.09,   -8.59,   17.01,   13.06,   10.72,    7.30,   13.20
    3.00,    4.52,   22.43,   19.75,   18.21,   20.55,   23.16,    7.42,   12.90,   13.84,   27.98,  -16.81,   -9.82,   19.65,   15.08,   12.54,    8.52,   15.26
    3.60,    5.59,   27.10,   23.69,   21.84,   24.69,   27.57,    8.96,   15.52,   16.62,   33.47,  -19.04,  -11.04,   23.53,   18.06,   15.27,   10.46,   18.40
    4.00,    6.38,   30.09,   26.37,   24.20,   27.45,   30.48,    9.92,   17.25,   18.47,   37.23,  -20.41,  -11.96,   26.17,   19.98,   17.09,   11.92,   20.46
    4.60,    7.45,   34.77,   30.32,   27.83,   31.54,   34.76,   11.45,   19.82,   21.26,   42.62,  -22.13,  -13.19,   30.06,   22.86,   19.82,   13.87,   23.51
    5.00,    7.98,   37.94,   32.87,   30.27,   34.30,   37.50,   12.41,   21.55,   23.11,   45.98,  -23.16,  -13.80,   32.70,   24.74,   21.64,   15.33,   25.50
    5.60,    9.31,   42.62,   36.82,   33.83,   38.39,   41.57,   13.89,   24.12,   25.89,   50.86,  -24.53,  -14.72,   36.58,   27.57,   24.27,   17.52,   28.55

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
