National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   South China = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   63.10,   70.00,   70.70,   73.50,   75.80,   82.30,   75.30,   73.70,   70.30,   66.10,   61.50,   57.70,   73.30,   77.10,   66.00,   63.70,   70.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.90,   -0.50,   -0.40,   -0.20,    0.00,   -0.10,    0.00,   -0.10,   -0.40,   -0.40,   -0.50,   -1.00,   -0.20,    0.00,   -0.50,   -0.80,   -0.40
    1.00,   -1.40,   -0.80,   -0.70,   -0.40,    0.00,   -0.10,    0.10,   -0.20,   -0.70,   -0.70,   -0.90,   -1.70,   -0.40,   -0.10,   -0.80,   -1.30,   -0.60
    1.60,   -2.30,   -1.30,   -1.20,   -0.60,    0.00,   -0.20,    0.10,   -0.20,   -1.20,   -1.10,   -1.50,   -2.70,   -0.60,   -0.10,   -1.20,   -2.10,   -1.00
    2.00,   -2.90,   -1.60,   -1.50,   -0.70,    0.00,   -0.20,    0.10,   -0.30,   -1.50,   -1.40,   -1.80,   -3.40,   -0.70,   -0.10,   -1.60,   -2.60,   -1.30
    2.60,   -3.80,   -2.10,   -2.00,   -1.00,    0.00,   -0.30,    0.10,   -0.40,   -1.90,   -1.80,   -2.40,   -4.40,   -1.00,   -0.20,   -2.00,   -3.40,   -1.70
    3.00,   -4.40,   -2.40,   -2.30,   -1.10,    0.00,   -0.30,    0.20,   -0.50,   -2.20,   -2.10,   -2.80,   -5.10,   -1.10,   -0.20,   -2.40,   -4.00,   -1.90
    3.60,   -5.30,   -2.90,   -2.80,   -1.30,    0.00,   -0.40,    0.20,   -0.60,   -2.70,   -2.50,   -3.30,   -6.20,   -1.40,   -0.30,   -2.80,   -4.80,   -2.30
    4.00,   -6.00,   -3.30,   -3.20,   -1.50,    0.00,   -0.40,    0.20,   -0.60,   -3.00,   -2.80,   -3.70,   -6.90,   -1.60,   -0.30,   -3.20,   -5.40,   -2.60
    4.60,   -6.90,   -3.80,   -3.70,   -1.80,    0.00,   -0.50,    0.20,   -0.70,   -3.50,   -3.20,   -4.30,   -8.00,   -1.80,   -0.30,   -3.70,   -6.20,   -3.00
    5.00,   -7.60,   -4.20,   -4.00,   -1.90,    0.00,   -0.60,    0.30,   -0.80,   -3.80,   -3.50,   -4.70,   -8.70,   -2.00,   -0.40,   -4.00,   -6.80,   -3.30
    5.60,   -8.50,   -4.70,   -4.60,   -2.20,    0.00,   -0.60,    0.30,   -0.90,   -4.30,   -3.90,   -5.30,   -9.70,   -2.30,   -0.40,   -4.50,   -7.70,   -3.70

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   63.10,   70.00,   70.70,   73.50,   75.80,   82.30,   75.30,   73.70,   70.30,   66.10,   61.50,   57.70,   73.30,   77.10,   66.00,   63.70,   70.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.20,   -0.10,   -0.40,   -0.50,   -0.10,    0.40,    0.70,    0.60,   -0.10,   -0.70,   -0.80,   -0.30,    0.30,   -0.10,   -0.50,   -0.20
    1.00,   -0.90,   -0.30,   -0.20,   -0.70,   -0.80,   -0.10,    0.60,    1.20,    1.00,   -0.20,   -1.20,   -1.40,   -0.60,    0.50,   -0.10,   -0.90,   -0.30
    1.60,   -1.50,   -0.50,   -0.40,   -1.10,   -1.30,   -0.20,    1.00,    1.80,    1.60,   -0.30,   -2.00,   -2.20,   -0.90,    0.90,   -0.20,   -1.40,   -0.40
    2.00,   -1.80,   -0.60,   -0.50,   -1.40,   -1.60,   -0.30,    1.20,    2.30,    2.00,   -0.40,   -2.50,   -2.80,   -1.20,    1.10,   -0.30,   -1.70,   -0.50
    2.60,   -2.40,   -0.80,   -0.70,   -1.90,   -2.10,   -0.40,    1.60,    2.90,    2.60,   -0.60,   -3.30,   -3.70,   -1.50,    1.40,   -0.40,   -2.30,   -0.70
    3.00,   -2.80,   -0.90,   -0.80,   -2.20,   -2.40,   -0.40,    1.80,    3.40,    3.00,   -0.60,   -3.80,   -4.20,   -1.80,    1.60,   -0.50,   -2.60,   -0.80
    3.60,   -3.30,   -1.10,   -1.00,   -2.60,   -2.90,   -0.50,    2.10,    4.00,    3.50,   -0.80,   -4.60,   -5.10,   -2.20,    1.90,   -0.60,   -3.20,   -1.00
    4.00,   -3.70,   -1.20,   -1.10,   -2.90,   -3.30,   -0.60,    2.30,    4.40,    3.90,   -0.90,   -5.10,   -5.70,   -2.40,    2.00,   -0.70,   -3.50,   -1.20
    4.60,   -4.30,   -1.40,   -1.30,   -3.40,   -3.80,   -0.70,    2.70,    4.90,    4.40,   -1.10,   -5.90,   -6.50,   -2.80,    2.30,   -0.90,   -4.10,   -1.40
    5.00,   -4.70,   -1.60,   -1.40,   -3.70,   -4.10,   -0.70,    2.90,    5.30,    4.70,   -1.20,   -6.50,   -7.10,   -3.10,    2.50,   -1.00,   -4.50,   -1.50
    5.60,   -5.30,   -1.80,   -1.60,   -4.20,   -4.70,   -0.80,    3.20,    5.90,    5.20,   -1.30,   -7.30,   -8.00,   -3.50,    2.70,   -1.10,   -5.00,   -1.70

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   63.10,   70.00,   70.70,   73.50,   75.80,   82.30,   75.30,   73.70,   70.30,   66.10,   61.50,   57.70,   73.30,   77.10,   66.00,   63.70,   70.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -0.60,   -0.50,   -0.50,   -0.20,    0.00,   -0.30,   -0.60,   -0.50,   -0.40,   -0.80,   -0.90,   -0.40,   -0.30,   -0.60,   -0.80,   -0.50
    1.00,   -1.30,   -1.00,   -0.90,   -0.80,   -0.30,    0.00,   -0.60,   -1.00,   -0.80,   -0.70,   -1.30,   -1.50,   -0.70,   -0.50,   -0.90,   -1.30,   -0.80
