National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Sri Lanka = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.60,    0.10,    5.30,   -0.30,    3.50,   -1.80,    5.70,   -0.40,   16.00,   11.50,   -0.10,    1.70,    2.40,    9.00,   -0.30,    3.20
    1.00,   -0.30,   -1.10,    0.10,    8.80,   -0.40,    5.80,   -3.00,    9.40,   -0.60,   26.60,   19.20,   -0.20,    2.80,    4.10,   15.10,   -0.50,    5.40
    1.60,   -0.50,   -1.70,    0.20,   14.20,   -0.70,    9.30,   -4.80,   15.10,   -1.00,   42.60,   30.70,   -0.30,    4.60,    6.50,   24.10,   -0.80,    8.60
    2.00,   -0.60,   -2.10,    0.30,   17.80,   -0.90,   11.70,   -5.90,   18.80,   -1.20,   53.20,   38.40,   -0.40,    5.70,    8.20,   30.10,   -1.00,   10.80
    2.60,   -0.80,   -2.70,    0.40,   23.30,   -1.10,   15.20,   -7.60,   24.50,   -1.60,   69.20,   49.90,   -0.50,    7.50,   10.70,   39.20,   -1.30,   14.00
    3.00,   -0.90,   -3.00,    0.40,   26.90,   -1.30,   17.50,   -8.70,   28.30,   -1.90,   79.80,   57.60,   -0.50,    8.70,   12.40,   45.20,   -1.50,   16.20
    3.60,   -1.10,   -3.60,    0.50,   32.50,   -1.60,   21.00,  -10.40,   33.90,   -2.20,   95.80,   69.10,   -0.60,   10.50,   14.90,   54.20,   -1.80,   19.40
