National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Sri Lanka = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.90,   -2.40,   -2.00,    0.00,   -2.70,   -0.40,   -0.90,    2.40,    2.70,   10.90,   -2.90,    8.20,   -1.60,    0.40,    3.60,    1.30,    0.90
    1.00,   -3.10,   -4.00,   -3.20,    0.00,   -4.40,   -0.70,   -1.50,    3.90,    4.50,   18.10,   -4.70,   13.70,   -2.50,    0.60,    6.00,    2.20,    1.60
    1.60,   -4.90,   -6.30,   -5.10,    0.00,   -6.60,   -1.10,   -2.30,    6.30,    7.30,   28.90,   -7.50,   21.90,   -3.90,    1.00,    9.60,    3.60,    2.60
    2.00,   -6.00,   -7.80,   -6.30,    0.00,   -8.00,   -1.30,   -2.90,    7.90,    9.10,   36.20,   -9.30,   27.40,   -4.80,    1.20,   12.00,    4.50,    3.20
    2.60,   -7.70,  -10.00,   -8.00,    0.10,   -9.90,   -1.70,   -3.70,   10.30,   11.80,   47.00,  -12.00,   35.60,   -6.00,    1.60,   15.60,    6.00,    4.30
    3.00,   -8.80,  -11.40,   -9.10,    0.10,  -11.10,   -1.90,   -4.20,   11.80,   13.60,   54.30,  -13.70,   41.10,   -6.70,    1.90,   18.00,    7.00,    5.10
    3.60,  -10.40,  -13.40,  -10.70,    0.10,  -12.60,   -2.30,   -5.00,   14.20,   16.30,   65.10,  -16.30,   49.30,   -7.70,    2.30,   21.70,    8.50,    6.20
