National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                     Sri Lanka = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -7.40,   -7.10,  -11.60,  -12.80,    0.90,   -0.20,    0.30,    3.00,   16.40,   15.30,   13.50,   -0.70,   -7.80,    1.00,   15.00,   -5.10,    0.80
    1.00,  -11.90,  -11.40,  -18.40,  -20.70,    1.50,   -0.30,    0.40,    5.10,   27.30,   25.40,   22.40,   -1.10,  -12.50,    1.70,   25.10,   -8.10,    1.50
    1.60,  -18.00,  -17.30,  -27.50,  -31.60,    2.40,   -0.30,    0.70,    8.10,   43.70,   40.70,   35.90,   -1.80,  -18.90,    2.80,   40.10,  -12.40,    2.90
    2.00,  -21.80,  -20.80,  -32.70,  -38.40,    3.10,   -0.30,    1.00,   10.20,   54.60,   50.90,   44.90,   -2.20,  -22.70,    3.60,   50.10,  -15.00,    4.00
    2.60,  -26.90,  -25.80,  -39.80,  -47.80,    4.10,   -0.20,    1.30,   13.20,   71.00,   66.10,   58.30,   -2.90,  -27.80,    4.80,   65.20,  -18.50,    5.90
    3.00,  -30.10,  -28.80,  -43.90,  -53.60,    4.80,   -0.10,    1.60,   15.30,   82.00,   76.30,   67.30,   -3.30,  -30.90,    5.60,   75.20,  -20.70,    7.30
    3.60,  -34.40,  -32.90,  -49.30,  -61.60,    5.90,    0.10,    2.00,   18.30,   98.40,   91.60,   80.80,   -3.90,  -35.00,    6.80,   90.20,  -23.70,    9.60
