National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Sri Lanka = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   29.30,   30.50,   31.80,   32.20,   31.90,   31.10,   30.90,   30.80,   30.80,   30.30,   29.50,   28.90,   31.90,   30.90,   30.20,   29.60,   30.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.40,    0.40,    0.40,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.40,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50
    1.00,    0.70,    0.70,    0.70,    0.80,    0.80,    0.80,    0.90,    0.80,    0.80,    0.70,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80
    1.60,    1.20,    1.20,    1.10,    1.20,    1.20,    1.30,    1.40,    1.30,    1.20,    1.20,    1.30,    1.30,    1.20,    1.30,    1.20,    1.20,    1.20
    2.00,    1.50,    1.50,    1.40,    1.60,    1.50,    1.60,    1.80,    1.70,    1.60,    1.50,    1.60,    1.60,    1.50,    1.70,    1.50,    1.50,    1.60
    2.60,    1.90,    1.90,    1.80,    2.00,    2.00,    2.10,    2.30,    2.20,    2.00,    1.90,    2.10,    2.00,    2.00,    2.20,    2.00,    2.00,    2.00
    3.00,    2.20,    2.20,    2.10,    2.30,    2.30,    2.50,    2.60,    2.50,    2.30,    2.20,    2.40,    2.40,    2.30,    2.50,    2.30,    2.30,    2.30
    3.60,    2.70,    2.70,    2.50,    2.80,    2.80,    2.90,    3.20,    3.00,    2.80,    2.60,    2.90,    2.80,    2.70,    3.00,    2.80,    2.70,    2.80
    4.00,    3.00,    3.00,    2.80,    3.10,    3.10,    3.30,    3.50,    3.30,    3.10,    2.90,    3.20,    3.10,    3.00,    3.40,    3.10,    3.00,    3.10
    4.60,    3.40,    3.40,    3.30,    3.60,    3.60,    3.80,    4.00,    3.80,    3.60,    3.40,    3.60,    3.60,    3.50,    3.90,    3.50,    3.50,    3.60
    5.00,    3.70,    3.70,    3.50,    3.90,    3.90,    4.10,    4.40,    4.20,    3.90,    3.70,    4.00,    3.90,    3.80,    4.20,    3.80,    3.80,    3.90
    5.60,    4.10,    4.20,    4.00,    4.40,    4.30,    4.60,    4.90,    4.70,    4.30,    4.10,    4.40,    4.40,    4.20,    4.70,    4.30,    4.20,    4.40

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
