National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Sri Lanka = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   48.20,   42.60,   44.00,   56.00,   66.40,   72.20,   74.00,   72.30,   71.10,   69.10,   63.70,   57.60,   55.50,   72.90,   68.00,   49.40,   61.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,   -0.20,   -0.50,   -0.20,    0.30,    0.20,    0.30,    0.80,    1.00,    0.80,    0.40,    0.10,   -0.10,    0.40,    0.70,    0.00,    0.30
    1.00,    0.00,   -0.40,   -0.80,   -0.30,    0.50,    0.30,    0.50,    1.40,    1.70,    1.30,    0.70,    0.20,   -0.20,    0.70,    1.20,   -0.10,    0.40
    1.60,    0.00,   -0.60,   -1.20,   -0.40,    0.80,    0.50,    0.80,    2.20,    2.70,    2.10,    1.10,    0.30,   -0.30,    1.20,    2.00,   -0.10,    0.70
    2.00,    0.00,   -0.80,   -1.60,   -0.50,    1.10,    0.70,    1.00,    2.70,    3.40,    2.60,    1.30,    0.40,   -0.30,    1.40,    2.50,   -0.10,    0.90
    2.60,    0.00,   -1.00,   -2.00,   -0.70,    1.40,    0.90,    1.20,    3.50,    4.30,    3.40,    1.70,    0.60,   -0.40,    1.90,    3.20,   -0.10,    1.10
    3.00,    0.10,   -1.20,   -2.30,   -0.80,    1.60,    1.00,    1.40,    4.00,    5.00,    3.90,    2.00,    0.60,   -0.50,    2.10,    3.60,   -0.20,    1.30
    3.60,    0.10,   -1.40,   -2.80,   -1.00,    1.90,    1.20,    1.70,    4.70,    5.90,    4.70,    2.40,    0.80,   -0.60,    2.60,    4.30,   -0.20,    1.50
    4.00,    0.10,   -1.60,   -3.10,   -1.10,    2.10,    1.40,    1.90,    5.20,    6.50,    5.10,    2.70,    0.90,   -0.70,    2.80,    4.80,   -0.20,    1.70
    4.60,    0.10,   -1.80,   -3.60,   -1.20,    2.40,    1.60,    2.20,    6.00,    7.40,    5.90,    3.00,    1.00,   -0.80,    3.20,    5.40,   -0.30,    1.90
    5.00,    0.10,   -2.00,   -3.90,   -1.30,    2.60,    1.70,    2.30,    6.40,    7.90,    6.30,    3.30,    1.10,   -0.90,    3.50,    5.90,   -0.30,    2.10
    5.60,    0.10,   -2.20,   -4.30,   -1.50,    2.90,    1.90,    2.60,    7.10,    8.80,    7.00,    3.70,    1.20,   -1.00,    3.90,    6.50,   -0.30,    2.30

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   48.20,   42.60,   44.00,   56.00,   66.40,   72.20,   74.00,   72.30,   71.10,   69.10,   63.70,   57.60,   55.50,   72.90,   68.00,   49.40,   61.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.00,   -1.20,   -1.40,   -1.20,   -0.60,    0.10,    0.90,    1.10,    0.60,    0.00,   -0.40,   -0.80,   -1.00,    0.70,    0.10,   -1.00,   -0.30
    1.00,   -1.70,   -2.00,   -2.40,   -2.00,   -0.90,    0.20,    1.50,    1.90,    0.90,    0.10,   -0.70,   -1.30,   -1.70,    1.20,    0.10,   -1.70,   -0.50
    1.60,   -2.70,   -3.20,   -3.80,   -3.10,   -1.50,    0.30,    2.30,    2.90,    1.40,    0.10,   -1.10,   -2.10,   -2.80,    1.80,    0.20,   -2.70,   -0.90
    2.00,   -3.40,   -4.00,   -4.70,   -3.90,   -1.90,    0.30,    2.90,    3.60,    1.80,    0.10,   -1.30,   -2.60,   -3.50,    2.30,    0.20,   -3.30,   -1.10
    2.60,   -4.40,   -5.20,   -6.10,   -5.10,   -2.40,    0.40,    3.70,    4.60,    2.30,    0.10,   -1.70,   -3.40,   -4.50,    2.90,    0.20,   -4.30,   -1.40
    3.00,   -5.00,   -6.00,   -7.00,   -5.90,   -2.80,    0.50,    4.30,    5.30,    2.60,    0.10,   -2.00,   -3.90,   -5.20,    3.30,    0.20,   -5.00,   -1.70
    3.60,   -6.00,   -7.10,   -8.30,   -7.10,   -3.40,    0.60,    5.00,    6.20,    3.10,    0.10,   -2.40,   -4.70,   -6.30,    3.90,    0.20,   -6.00,   -2.00
    4.00,   -6.70,   -7.90,   -9.20,   -7.90,   -3.80,    0.60,    5.50,    6.80,    3.40,    0.10,   -2.70,   -5.20,   -6.90,    4.30,    0.20,   -6.60,   -2.20
    4.60,   -7.70,   -9.00,  -10.50,   -9.00,   -4.30,    0.70,    6.30,    7.70,    3.80,    0.00,   -3.10,   -6.00,   -8.00,    4.90,    0.20,   -7.60,   -2.60
    5.00,   -8.30,   -9.80,  -11.30,   -9.80,   -4.70,    0.80,    6.80,    8.30,    4.10,    0.00,   -3.40,   -6.50,   -8.60,    5.30,    0.20,   -8.20,   -2.80
    5.60,   -9.30,  -10.90,  -12.60,  -11.00,   -5.30,    0.90,    7.50,    9.10,    4.50,    0.00,   -3.80,   -7.30,   -9.60,    5.80,    0.20,   -9.10,   -3.20

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   48.20,   42.60,   44.00,   56.00,   66.40,   72.20,   74.00,   72.30,   71.10,   69.10,   63.70,   57.60,   55.50,   72.90,   68.00,   49.40,   61.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.90,   -1.10,   -0.80,    0.00,    0.30,    0.20,    0.30,    0.50,    0.60,    0.50,    0.10,   -0.60,    0.20,    0.50,   -0.40,   -0.10
    1.00,   -0.80,   -1.40,   -1.80,   -1.30,    0.10,    0.50,    0.30,    0.50,    0.90,    1.00,    0.80,    0.20,   -1.00,    0.40,    0.90,   -0.70,   -0.10
    1.60,   -1.20,   -2.30,   -2.90,   -2.10,    0.10,    0.80,    0.40,    0.80,    1.40,    1.60,    1.30,    0.40,   -1.70,    0.70,    1.50,   -1.00,   -0.20
    2.00,   -1.50,   -2.90,   -3.70,   -2.70,    0.10,    1.00,    0.50,    0.90,    1.80,    2.00,    1.70,    0.50,   -2.10,    0.80,    1.80,   -1.30,   -0.20
    2.60,   -2.00,   -3.70,   -4.80,   -3.50,    0.20,    1.20,    0.70,    1.20,    2.30,    2.60,    2.20,    0.60,   -2.70,    1.00,    2.30,   -1.70,   -0.20
