National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                     Sri Lanka = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   25.30,   26.10,   27.30,   28.10,   28.30,   27.90,   27.50,   27.40,   27.30,   26.80,   26.00,   25.50,   27.90,   27.60,   26.70,   25.70,   27.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.50,    0.60,    0.60,    0.60,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.60,    0.50,    0.50,    0.50,    0.50
    1.00,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.80,    0.80,    0.80,    0.90,    0.90,    0.90,    0.80,    0.90,    0.90
    1.60,    1.50,    1.40,    1.50,    1.50,    1.50,    1.40,    1.40,    1.40,    1.30,    1.30,    1.30,    1.40,    1.50,    1.40,    1.30,    1.40,    1.40
    2.00,    1.90,    1.80,    1.90,    1.80,    1.90,    1.80,    1.80,    1.70,    1.60,    1.60,    1.60,    1.80,    1.90,    1.80,    1.60,    1.80,    1.80
    2.60,    2.40,    2.30,    2.40,    2.40,    2.40,    2.30,    2.30,    2.20,    2.10,    2.10,    2.10,    2.30,    2.40,    2.30,    2.10,    2.40,    2.30
    3.00,    2.80,    2.70,    2.80,    2.80,    2.80,    2.70,    2.60,    2.60,    2.40,    2.40,    2.50,    2.70,    2.80,    2.60,    2.40,    2.70,    2.60
    3.60,    3.30,    3.20,    3.40,    3.30,    3.30,    3.20,    3.20,    3.10,    2.90,    2.90,    3.00,    3.20,    3.30,    3.20,    2.90,    3.30,    3.20
    4.00,    3.70,    3.60,    3.70,    3.70,    3.70,    3.60,    3.50,    3.40,    3.20,    3.30,    3.30,    3.60,    3.70,    3.50,    3.30,    3.60,    3.50
    4.60,    4.30,    4.10,    4.30,    4.20,    4.30,    4.10,    4.00,    3.90,    3.70,    3.70,    3.80,    4.10,    4.30,    4.00,    3.70,    4.20,    4.10
    5.00,    4.60,    4.50,    4.70,    4.60,    4.60,    4.50,    4.40,    4.30,    4.00,    4.10,    4.10,    4.50,    4.60,    4.40,    4.10,    4.50,    4.40
    5.60,    5.20,    5.00,    5.20,    5.20,    5.20,    5.10,    4.90,    4.80,    4.50,    4.60,    4.60,    5.00,    5.20,    4.90,    4.60,    5.10,    4.90

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   25.30,   26.10,   27.30,   28.10,   28.30,   27.90,   27.50,   27.40,   27.30,   26.80,   26.00,   25.50,   27.90,   27.60,   26.70,   25.70,   27.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.70,    0.60,    0.60,    0.50,    0.50,    0.50,    0.50,    0.60,    0.60,    0.70,    0.50,    0.60,    0.60,    0.60
    1.00,    1.10,    1.10,    1.20,    1.20,    1.00,    0.90,    0.80,    0.80,    0.90,    0.90,    1.00,    1.10,    1.10,    0.80,    0.90,    1.10,    1.00
    1.60,    1.70,    1.80,    1.90,    1.90,    1.60,    1.50,    1.20,    1.30,    1.40,    1.40,    1.60,    1.70,    1.80,    1.30,    1.50,    1.70,    1.60
    2.00,    2.20,    2.20,    2.30,    2.30,    2.00,    1.90,    1.60,    1.60,    1.80,    1.80,    2.00,    2.10,    2.20,    1.70,    1.80,    2.20,    2.00
    2.60,    2.80,    2.90,    3.00,    3.00,    2.60,    2.40,    2.00,    2.00,    2.30,    2.30,    2.50,    2.70,    2.90,    2.20,    2.40,    2.80,    2.60
    3.00,    3.30,    3.30,    3.50,    3.50,    3.00,    2.80,    2.30,    2.40,    2.70,    2.70,    2.90,    3.20,    3.30,    2.50,    2.80,    3.20,    3.00
    3.60,    3.90,    4.00,    4.20,    4.20,    3.60,    3.40,    2.80,    2.80,    3.20,    3.20,    3.50,    3.80,    4.00,    3.00,    3.30,    3.90,    3.50
    4.00,    4.40,    4.40,    4.70,    4.60,    4.00,    3.70,    3.10,    3.10,    3.60,    3.60,    3.90,    4.20,    4.40,    3.30,    3.70,    4.30,    3.90
    4.60,    5.00,    5.10,    5.40,    5.30,    4.60,    4.30,    3.60,    3.60,    4.10,    4.10,    4.50,    4.90,    5.10,    3.80,    4.20,    5.00,    4.50
    5.00,    5.40,    5.50,    5.80,    5.80,    5.00,    4.70,    3.90,    3.90,    4.50,    4.50,    4.90,    5.30,    5.50,    4.20,    4.60,    5.40,    4.90
    5.60,    6.10,    6.20,    6.50,    6.50,    5.60,    5.20,    4.40,    4.40,    5.00,    5.00,    5.50,    5.90,    6.20,    4.70,    5.10,    6.10,    5.50

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   25.30,   26.10,   27.30,   28.10,   28.30,   27.90,   27.50,   27.40,   27.30,   26.80,   26.00,   25.50,   27.90,   27.60,   26.70,   25.70,   27.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.50,    0.50,    0.60,    0.60,    0.50,    0.40,    0.40,    0.40,    0.50,    0.60,    0.60,    0.60,    0.50,    0.50,    0.60,    0.50
    1.00,    0.90,    0.90,    0.80,    1.00,    1.00,    0.90,    0.70,    0.70,    0.70,    0.80,    0.90,    1.00,    0.90,    0.80,    0.80,    0.90,    0.90
    1.60,    1.50,    1.40,    1.40,    1.50,    1.60,    1.40,    1.20,    1.10,    1.20,    1.30,    1.50,    1.70,    1.50,    1.20,    1.30,    1.50,    1.40
