National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Greenland = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -14.00,  -16.50,  -18.70,  -13.50,   -6.00,   -0.30,    2.70,    0.90,   -5.00,  -12.00,  -14.90,  -17.00,  -12.80,    1.10,  -10.70,  -15.80,   -9.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.70,    1.60,    1.20,    1.00,    0.60,    0.50,    0.60,    0.90,    1.30,    1.50,    1.70,    1.70,    0.90,    0.60,    1.50,    1.70,    1.20
    1.00,    2.80,    2.70,    1.90,    1.70,    1.00,    0.80,    1.00,    1.40,    2.10,    2.50,    2.90,    2.80,    1.60,    1.10,    2.50,    2.80,    2.00
    1.60,    4.50,    4.30,    3.10,    2.80,    1.70,    1.30,    1.60,    2.30,    3.30,    4.00,    4.60,    4.50,    2.50,    1.70,    4.00,    4.40,    3.20
    2.00,    5.60,    5.40,    3.90,    3.50,    2.10,    1.60,    2.00,    2.90,    4.20,    4.90,    5.80,    5.70,    3.20,    2.20,    5.00,    5.60,    4.00
    2.60,    7.30,    7.00,    5.10,    4.50,    2.70,    2.10,    2.60,    3.80,    5.40,    6.40,    7.50,    7.40,    4.10,    2.80,    6.40,    7.20,    5.10
    3.00,    8.40,    8.10,    5.80,    5.20,    3.10,    2.40,    3.00,    4.30,    6.30,    7.40,    8.60,    8.50,    4.70,    3.20,    7.40,    8.30,    5.90
    3.60,   10.10,    9.70,    7.00,    6.30,    3.80,    2.90,    3.60,    5.20,    7.50,    8.90,   10.40,   10.20,    5.70,    3.90,    8.90,   10.00,    7.10
    4.00,   11.20,   10.80,    7.80,    7.00,    4.20,    3.20,    3.90,    5.80,    8.40,    9.90,   11.50,   11.30,    6.30,    4.30,    9.90,   11.10,    7.90
    4.60,   12.90,   12.40,    8.90,    8.00,    4.80,    3.70,    4.50,    6.60,    9.60,   11.40,   13.20,   13.00,    7.30,    5.00,   11.40,   12.80,    9.10
    5.00,   14.00,   13.50,    9.70,    8.70,    5.20,    4.10,    4.90,    7.20,   10.50,   12.30,   14.40,   14.10,    7.90,    5.40,   12.40,   13.90,    9.90
    5.60,   15.70,   15.10,   10.90,    9.80,    5.80,    4.50,    5.50,    8.10,   11.70,   13.80,   16.10,   15.80,    8.80,    6.10,   13.90,   15.50,   11.10

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -14.00,  -16.50,  -18.70,  -13.50,   -6.00,   -0.30,    2.70,    0.90,   -5.00,  -12.00,  -14.90,  -17.00,  -12.80,    1.10,  -10.70,  -15.80,   -9.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.20,    1.10,    1.10,    0.90,    0.70,    0.70,    0.70,    0.80,    1.00,    1.10,    1.20,    1.30,    0.90,    0.70,    1.10,    1.20,    1.00
    1.00,    2.00,    1.90,    1.80,    1.50,    1.20,    1.10,    1.10,    1.30,    1.60,    1.80,    2.00,    2.10,    1.50,    1.20,    1.80,    2.00,    1.60
    1.60,    3.30,    3.00,    2.90,    2.40,    1.80,    1.80,    1.80,    2.10,    2.60,    2.90,    3.20,    3.40,    2.40,    1.90,    2.90,    3.20,    2.60
