National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Greenland = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.90,    7.90,    6.20,    3.00,    0.40,    1.90,    3.00,    2.70,    4.60,    2.90,    5.70,    5.90,    3.20,    2.60,    4.40,    6.90,    4.30
    1.00,   11.40,   13.20,   10.30,    4.90,    0.60,    3.20,    5.00,    4.60,    7.60,    4.90,    9.50,    9.90,    5.30,    4.30,    7.30,   11.50,    7.10
    1.60,   18.30,   21.10,   16.50,    7.90,    1.00,    5.10,    8.00,    7.30,   12.10,    7.80,   15.10,   15.80,    8.50,    6.80,   11.70,   18.40,   11.30
    2.00,   22.80,   26.40,   20.60,    9.80,    1.30,    6.40,   10.00,    9.20,   15.20,    9.80,   18.90,   19.70,   10.60,    8.50,   14.60,   23.00,   14.20
    2.60,   29.50,   34.30,   26.80,   12.80,    1.70,    8.30,   13.00,   11.90,   19.70,   12.80,   24.60,   25.50,   13.80,   11.10,   19.00,   29.80,   18.40
    3.00,   33.80,   39.60,   30.90,   14.80,    2.00,    9.50,   15.00,   13.70,   22.80,   14.70,   28.40,   29.10,   15.90,   12.80,   22.00,   34.20,   21.20
    3.60,   39.90,   46.80,   36.40,   17.70,    2.50,   11.50,   18.00,   16.50,   27.30,   17.60,   33.80,   34.20,   18.90,   15.30,   26.20,   40.30,   25.20
    4.00,   43.90,   50.50,   39.70,   19.70,    2.80,   12.70,   20.00,   18.30,   30.40,   19.60,   37.00,   37.30,   20.70,   17.00,   29.00,   43.90,   27.70
    4.60,   49.10,   55.20,   44.30,   22.70,    3.30,   14.60,   23.00,   21.10,   34.90,   22.40,   41.30,   41.90,   23.40,   19.60,   32.90,   48.70,   31.10
    5.00,   51.70,   58.10,   47.20,   24.60,    3.50,   15.90,   25.00,   22.90,   37.80,   24.20,   44.10,   44.80,   25.10,   21.30,   35.40,   51.60,   33.30
    5.60,   55.50,   62.30,   51.50,   27.60,    4.00,   17.80,   28.00,   25.50,   42.10,   26.90,   48.10,   49.00,   27.70,   23.80,   39.00,   55.60,   36.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   14.90,   15.52,   12.23,    7.52,    1.26,    3.81,    5.89,    4.87,    8.52,    6.56,   10.12,   11.99,    7.84,    5.00,    8.54,   14.05,    8.90
    1.00,   24.62,   25.93,   20.32,   12.28,    1.89,    6.41,    9.82,    8.30,   14.07,   11.09,   16.87,   20.12,   12.99,    8.27,   14.17,   23.42,   14.70
