National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Greenland = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -22.90,  -24.60,  -26.30,  -20.20,  -11.60,   -5.40,   -2.20,   -4.50,  -11.20,  -17.30,  -22.50,  -23.70,  -19.40,   -4.00,  -17.00,  -23.70,  -16.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.70,    1.60,    1.20,    1.10,    0.70,    0.60,    0.70,    1.00,    1.40,    1.60,    1.80,    1.70,    1.00,    0.80,    1.60,    1.70,    1.30
    1.00,    2.80,    2.70,    2.00,    1.90,    1.20,    1.00,    1.20,    1.70,    2.30,    2.60,    2.90,    2.90,    1.70,    1.30,    2.60,    2.80,    2.10
    1.60,    4.50,    4.30,    3.20,    3.00,    1.90,    1.60,    1.90,    2.70,    3.70,    4.10,    4.70,    4.60,    2.70,    2.00,    4.20,    4.40,    3.30
    2.00,    5.60,    5.30,    4.00,    3.80,    2.40,    1.90,    2.40,    3.30,    4.60,    5.20,    5.90,    5.80,    3.40,    2.50,    5.20,    5.60,    4.20
    2.60,    7.20,    7.00,    5.20,    4.90,    3.10,    2.50,    3.10,    4.30,    6.00,    6.70,    7.60,    7.50,    4.40,    3.30,    6.80,    7.20,    5.40
    3.00,    8.30,    8.00,    6.00,    5.70,    3.50,    2.90,    3.50,    5.00,    7.00,    7.80,    8.80,    8.60,    5.10,    3.80,    7.80,    8.30,    6.30
    3.60,   10.00,    9.60,    7.20,    6.90,    4.30,    3.50,    4.20,    6.00,    8.40,    9.30,   10.50,   10.40,    6.10,    4.60,    9.40,   10.00,    7.50
    4.00,   11.10,   10.70,    8.00,    7.60,    4.70,    3.90,    4.70,    6.60,    9.30,   10.40,   11.70,   11.50,    6.80,    5.10,   10.50,   11.10,    8.40
    4.60,   12.80,   12.30,    9.20,    8.80,    5.40,    4.50,    5.40,    7.60,   10.70,   11.90,   13.50,   13.20,    7.80,    5.90,   12.00,   12.80,    9.60
    5.00,   13.90,   13.40,   10.00,    9.50,    5.90,    4.90,    5.90,    8.30,   11.60,   12.90,   14.60,   14.40,    8.50,    6.40,   13.10,   13.90,   10.50
    5.60,   15.60,   15.00,   11.20,   10.70,    6.60,    5.50,    6.60,    9.30,   13.00,   14.50,   16.40,   16.10,    9.50,    7.10,   14.60,   15.60,   11.70

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -22.90,  -24.60,  -26.30,  -20.20,  -11.60,   -5.40,   -2.20,   -4.50,  -11.20,  -17.30,  -22.50,  -23.70,  -19.40,   -4.00,  -17.00,  -23.70,  -16.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.30,    1.20,    1.10,    1.00,    0.80,    0.80,    0.80,    0.90,    1.10,    1.20,    1.20,    1.30,    0.90,    0.80,    1.20,    1.20,    1.00
    1.00,    2.10,    1.90,    1.80,    1.60,    1.30,    1.30,    1.40,    1.60,    1.80,    1.90,    2.10,    2.20,    1.60,    1.40,    1.90,    2.10,    1.70
    1.60,    3.40,    3.10,    2.90,    2.60,    2.10,    2.10,    2.20,    2.50,    2.90,    3.10,    3.30,    3.50,    2.50,    2.20,    3.10,    3.30,    2.80
    2.00,    4.20,    3.90,    3.70,    3.20,    2.60,    2.60,    2.70,    3.10,    3.60,    3.80,    4.10,    4.40,    3.20,    2.80,    3.80,    4.20,    3.50
    2.60,    5.50,    5.00,    4.80,    4.20,    3.30,    3.30,    3.50,    4.00,    4.70,    5.00,    5.40,    5.70,    4.10,    3.60,    5.00,    5.40,    4.50
    3.00,    6.30,    5.80,    5.50,    4.90,    3.90,    3.90,    4.10,    4.70,    5.40,    5.80,    6.20,    6.60,    4.70,    4.20,    5.80,    6.20,    5.20
    3.60,    7.60,    7.00,    6.60,    5.80,    4.60,    4.60,    4.90,    5.60,    6.40,    6.90,    7.40,    7.90,    5.70,    5.00,    6.90,    7.50,    6.30
    4.00,    8.40,    7.70,    7.40,    6.50,    5.10,    5.20,    5.50,    6.20,    7.20,    7.70,    8.20,    8.80,    6.30,    5.60,    7.70,    8.30,    7.00
    4.60,    9.70,    8.90,    8.50,    7.50,    5.90,    5.90,    6.30,    7.10,    8.20,    8.80,    9.50,   10.10,    7.30,    6.40,    8.80,    9.60,    8.00
    5.00,   10.50,    9.70,    9.20,    8.10,    6.40,    6.40,    6.80,    7.80,    8.90,    9.60,   10.30,   11.00,    7.90,    7.00,    9.60,   10.40,    8.70
    5.60,   11.80,   10.80,   10.30,    9.10,    7.20,    7.20,    7.60,    8.70,   10.00,   10.80,   11.50,   12.30,    8.90,    7.90,   10.80,   11.60,    9.80

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -22.90,  -24.60,  -26.30,  -20.20,  -11.60,   -5.40,   -2.20,   -4.50,  -11.20,  -17.30,  -22.50,  -23.70,  -19.40,   -4.00,  -17.00,  -23.70,  -16.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.20,    1.20,    1.00,    1.00,    0.90,    0.80,    0.80,    0.80,    0.90,    1.20,    1.20,    1.40,    1.00,    0.80,    1.10,    1.30,    1.00
    1.00,    2.00,    2.00,    1.70,    1.60,    1.50,    1.30,    1.30,    1.40,    1.60,    2.00,    2.10,    2.30,    1.60,    1.30,    1.90,    2.10,    1.70
    1.60,    3.20,    3.20,    2.80,    2.60,    2.40,    2.10,    2.00,    2.20,    2.50,    3.20,    3.30,    3.60,    2.60,    2.10,    3.00,    3.30,    2.80
    2.00,    4.00,    4.00,    3.50,    3.20,    3.00,    2.60,    2.50,    2.70,    3.10,    4.00,    4.10,    4.50,    3.20,    2.60,    3.80,    4.20,    3.40
    2.60,    5.10,    5.30,    4.50,    4.20,    3.90,    3.40,    3.30,    3.50,    4.10,    5.20,    5.30,    5.90,    4.20,    3.40,    4.90,    5.40,    4.50
    3.00,    5.90,    6.10,    5.20,    4.90,    4.50,    3.90,    3.80,    4.10,    4.70,    6.00,    6.20,    6.80,    4.90,    3.90,    5.60,    6.30,    5.20
    3.60,    7.10,    7.30,    6.30,    5.80,    5.40,    4.70,    4.60,    4.90,    5.60,    7.20,    7.40,    8.20,    5.80,    4.70,    6.80,    7.50,    6.20
    4.00,    7.90,    8.10,    7.00,    6.50,    6.00,    5.20,    5.10,    5.40,    6.30,    8.00,    8.20,    9.10,    6.50,    5.30,    7.50,    8.40,    6.90
    4.60,    9.10,    9.30,    8.00,    7.50,    6.90,    6.00,    5.90,    6.20,    7.20,    9.20,    9.50,   10.40,    7.50,    6.00,    8.60,    9.60,    7.90
    5.00,    9.90,   10.10,    8.70,    8.10,    7.50,    6.50,    6.40,    6.80,    7.80,   10.00,   10.30,   11.30,    8.10,    6.60,    9.40,   10.40,    8.60
    5.60,   11.10,   11.30,    9.70,    9.10,    8.40,    7.30,    7.10,    7.60,    8.80,   11.20,   11.50,   12.70,    9.10,    7.40,   10.50,   11.70,    9.70

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -22.90,  -24.60,  -26.30,  -20.20,  -11.60,   -5.40,   -2.20,   -4.50,  -11.20,  -17.30,  -22.50,  -23.70,  -19.40,   -4.00,  -17.00,  -23.70,  -16.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.90,    1.00,    0.70,    0.70,    0.50,    0.60,    0.80,    0.90,    1.10,    1.30,    1.20,    0.80,    0.60,    1.10,    1.00,    0.90
    1.00,    1.40,    1.50,    1.60,    1.20,    1.10,    0.80,    1.00,    1.30,    1.50,    1.80,    2.10,    1.90,    1.30,    1.00,    1.80,    1.60,    1.40
    1.60,    2.20,    2.40,    2.60,    2.00,    1.80,    1.30,    1.50,    2.00,    2.40,    2.80,    3.40,    3.10,    2.10,    1.60,    2.90,    2.60,    2.30
    2.00,    2.80,    3.10,    3.20,    2.40,    2.30,    1.60,    1.90,    2.50,    3.00,    3.60,    4.20,    3.90,    2.70,    2.00,    3.60,    3.20,    2.90
    2.60,    3.60,    4.00,    4.20,    3.20,    3.00,    2.10,    2.50,    3.30,    3.90,    4.60,    5.50,    5.10,    3.40,    2.60,    4.70,    4.20,    3.70
    3.00,    4.20,    4.60,    4.80,    3.70,    3.40,    2.40,    2.90,    3.80,    4.50,    5.30,    6.30,    5.80,    4.00,    3.00,    5.40,    4.90,    4.30
    3.60,    5.00,    5.50,    5.80,    4.40,    4.10,    2.90,    3.40,    4.50,    5.40,    6.40,    7.60,    7.00,    4.80,    3.60,    6.50,    5.80,    5.20
    4.00,    5.60,    6.10,    6.50,    4.90,    4.60,    3.20,    3.80,    5.00,    6.00,    7.10,    8.40,    7.80,    5.30,    4.00,    7.20,    6.50,    5.80
    4.60,    6.40,    7.00,    7.40,    5.60,    5.20,    3.70,    4.40,    5.80,    6.90,    8.20,    9.70,    9.00,    6.10,    4.60,    8.30,    7.50,    6.60
    5.00,    7.00,    7.60,    8.10,    6.10,    5.70,    4.00,    4.80,    6.30,    7.50,    8.90,   10.50,    9.70,    6.60,    5.00,    9.00,    8.10,    7.20
    5.60,    7.80,    8.60,    9.00,    6.80,    6.40,    4.50,    5.40,    7.00,    8.40,   10.00,   11.80,   10.90,    7.40,    5.60,   10.10,    9.10,    8.10

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -22.90,  -24.60,  -26.30,  -20.20,  -11.60,   -5.40,   -2.20,   -4.50,  -11.20,  -17.30,  -22.50,  -23.70,  -19.40,   -4.00,  -17.00,  -23.70,  -16.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.80,    0.80,    0.80,    0.60,    0.60,    0.70,    0.90,    0.80,    0.90,    1.00,    0.80,    0.60,    0.90,    0.80,    0.80
    1.00,    1.40,    1.20,    1.30,    1.40,    1.30,    1.00,    1.00,    1.20,    1.50,    1.40,    1.60,    1.60,    1.30,    1.10,    1.50,    1.40,    1.30
    1.60,    2.20,    1.90,    2.00,    2.20,    2.10,    1.60,    1.60,    1.90,    2.30,    2.20,    2.50,    2.60,    2.10,    1.70,    2.40,    2.20,    2.10
    2.00,    2.70,    2.40,    2.50,    2.70,    2.70,    2.00,    2.00,    2.40,    2.90,    2.80,    3.20,    3.20,    2.60,    2.10,    3.00,    2.80,    2.60
    2.60,    3.50,    3.10,    3.30,    3.50,    3.50,    2.60,    2.60,    3.10,    3.80,    3.70,    4.10,    4.20,    3.40,    2.70,    3.90,    3.60,    3.40
    3.00,    4.10,    3.50,    3.80,    4.10,    4.00,    3.00,    3.00,    3.60,    4.40,    4.20,    4.70,    4.90,    4.00,    3.20,    4.40,    4.20,    3.90
    3.60,    4.90,    4.20,    4.50,    4.90,    4.80,    3.60,    3.60,    4.30,    5.30,    5.10,    5.70,    5.80,    4.70,    3.80,    5.30,    5.00,    4.70
    4.00,    5.40,    4.70,    5.00,    5.40,    5.30,    3.90,    4.00,    4.80,    5.80,    5.60,    6.30,    6.50,    5.30,    4.20,    5.90,    5.50,    5.20
