National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                     Greenland = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    5.00,    3.40,    2.60,    1.20,    1.50,    0.80,    3.50,    3.50,    2.80,    4.30,    3.00,    2.40,    1.90,    3.60,    3.30,    2.80
    1.00,    3.30,    8.30,    5.70,    4.40,    2.10,    2.50,    1.30,    5.80,    5.90,    4.70,    7.20,    5.10,    4.00,    3.20,    5.90,    5.60,    4.70
    1.60,    5.30,   13.40,    9.10,    7.00,    3.30,    4.00,    2.10,    9.30,    9.40,    7.50,   11.60,    8.20,    6.50,    5.10,    9.50,    8.90,    7.50
    2.00,    6.60,   16.70,   11.30,    8.80,    4.10,    5.10,    2.60,   11.70,   11.80,    9.40,   14.30,   10.20,    8.10,    6.40,   11.80,   11.20,    9.40
    2.60,    8.60,   21.70,   14.50,   11.40,    5.30,    6.60,    3.40,   15.20,   15.30,   12.10,   18.00,   13.00,   10.40,    8.40,   15.20,   14.40,   12.10
    3.00,   10.00,   25.00,   16.50,   13.20,    6.20,    7.60,    4.00,   17.50,   17.70,   13.90,   20.30,   14.70,   11.90,    9.70,   17.30,   16.60,   13.90
    3.60,   12.00,   30.00,   19.40,   15.80,    7.40,    9.20,    4.90,   21.00,   21.20,   16.50,   23.60,   17.00,   14.20,   11.70,   20.40,   19.70,   16.50
    4.00,   13.30,   33.20,   21.20,   17.60,    8.20,   10.20,    5.40,   23.30,   23.60,   18.20,   25.80,   18.50,   15.60,   13.00,   22.50,   21.70,   18.20
    4.60,   15.20,   37.60,   23.80,   20.20,    9.40,   11.60,    6.30,   26.60,   27.00,   20.70,   28.90,   20.70,   17.80,   14.80,   25.50,   24.50,   20.70
    5.00,   16.50,   40.40,   25.50,   21.90,   10.20,   12.60,    6.80,   28.80,   29.30,   22.20,   30.90,   22.10,   19.20,   16.10,   27.50,   26.30,   22.30
    5.60,   18.40,   44.30,   28.00,   24.60,   11.40,   13.90,    7.70,   31.80,   32.70,   24.60,   33.90,   24.10,   21.30,   17.80,   30.40,   28.90,   24.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.32,    9.82,    6.71,    6.52,    3.79,    3.01,    1.57,    6.32,    6.48,    6.33,    7.64,    6.10,    5.88,    3.65,    6.99,    6.72,    5.80
    1.00,    7.13,   16.31,   11.24,   11.03,    6.62,    5.01,    2.55,   10.47,   10.93,   10.63,   12.79,   10.37,    9.80,    6.15,   11.46,   11.41,    9.73
