National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Greenland = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    1.20,   -0.10,    0.10,    0.70,    0.40,    1.40,    2.20,    3.20,    1.60,    0.60,    0.50,    0.20,    1.30,    1.80,    0.60,    1.00
    1.00,    0.10,    2.00,   -0.20,    0.30,    1.20,    0.70,    2.40,    3.70,    5.30,    2.60,    1.00,    0.90,    0.40,    2.30,    3.00,    1.00,    1.70
    1.60,    0.30,    3.30,   -0.20,    0.50,    2.00,    1.10,    3.80,    6.10,    8.40,    4.20,    1.60,    1.40,    0.80,    3.70,    4.70,    1.70,    2.70
    2.00,    0.40,    4.10,   -0.10,    0.70,    2.50,    1.50,    4.90,    7.70,   10.50,    5.20,    2.10,    1.90,    1.00,    4.70,    5.90,    2.10,    3.40
    2.60,    0.60,    5.40,    0.00,    0.90,    3.20,    2.00,    6.40,   10.00,   13.30,    6.80,    2.80,    2.50,    1.40,    6.10,    7.60,    2.80,    4.50
    3.00,    0.80,    6.20,    0.00,    1.10,    3.70,    2.40,    7.40,   11.60,   15.20,    7.80,    3.20,    3.00,    1.60,    7.10,    8.70,    3.30,    5.20
    3.60,    1.00,    7.50,   -0.10,    1.20,    4.40,    3.00,    9.00,   13.80,   17.80,    9.30,    3.80,    3.70,    1.80,    8.60,   10.30,    4.00,    6.20
    4.00,    1.10,    8.30,   -0.20,    1.30,    4.90,    3.50,   10.10,   15.30,   19.30,   10.20,    4.10,    4.00,    2.00,    9.60,   11.20,    4.50,    6.80
    4.60,    1.30,    9.40,   -0.30,    1.50,    5.60,    4.10,   11.70,   17.30,   21.50,   11.50,    4.60,    4.50,    2.20,   11.00,   12.50,    5.10,    7.70
    5.00,    1.40,   10.20,   -0.40,    1.60,    6.00,    4.50,   12.80,   18.50,   22.90,   12.20,    5.00,    4.80,    2.40,   11.90,   13.40,    5.50,    8.30
    5.60,    1.50,   11.20,   -0.50,    1.70,    6.70,    5.00,   14.40,   20.20,   25.00,   13.20,    5.50,    5.30,    2.60,   13.20,   14.60,    6.00,    9.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.22,    2.36,   -0.20,    0.25,    2.21,    0.80,    2.75,    3.97,    5.93,    3.62,    1.07,    1.02,    0.49,    2.50,    3.50,    1.22,    2.07
    1.00,    0.22,    3.93,   -0.39,    0.75,    3.79,    1.40,    4.72,    6.68,    9.81,    5.88,    1.78,    1.83,    0.98,    4.42,    5.83,    2.04,    3.52
