National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Greenland = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.90,  -32.80,  -34.00,  -27.00,  -17.20,  -10.60,   -7.10,   -9.90,  -17.60,  -22.60,  -30.10,  -30.50,  -26.10,   -9.20,  -23.40,  -31.70,  -22.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.60,    1.60,    1.20,    1.20,    0.80,    0.70,    0.80,    1.20,    1.50,    1.60,    1.80,    1.70,    1.10,    0.90,    1.60,    1.70,    1.30
    1.00,    2.70,    2.60,    2.00,    2.00,    1.30,    1.20,    1.40,    1.90,    2.50,    2.70,    3.00,    2.90,    1.80,    1.50,    2.70,    2.80,    2.20
    1.60,    4.40,    4.20,    3.30,    3.30,    2.10,    1.90,    2.30,    3.10,    4.10,    4.30,    4.70,    4.70,    2.90,    2.40,    4.40,    4.40,    3.50
    2.00,    5.50,    5.30,    4.10,    4.10,    2.70,    2.40,    2.80,    3.80,    5.10,    5.40,    5.90,    5.80,    3.60,    3.00,    5.50,    5.50,    4.40
    2.60,    7.10,    6.90,    5.30,    5.30,    3.50,    3.10,    3.70,    5.00,    6.60,    7.00,    7.70,    7.60,    4.70,    3.90,    7.10,    7.20,    5.70
    3.00,    8.20,    7.90,    6.10,    6.10,    4.00,    3.50,    4.20,    5.80,    7.60,    8.10,    8.90,    8.70,    5.40,    4.50,    8.20,    8.30,    6.60
    3.60,    9.90,    9.50,    7.40,    7.30,    4.80,    4.20,    5.10,    6.90,    9.20,    9.70,   10.70,   10.50,    6.50,    5.40,    9.80,   10.00,    7.90
    4.00,   11.00,   10.60,    8.20,    8.20,    5.30,    4.70,    5.70,    7.70,   10.20,   10.80,   11.90,   11.60,    7.20,    6.00,   10.90,   11.10,    8.80
    4.60,   12.60,   12.20,    9.40,    9.40,    6.10,    5.40,    6.50,    8.80,   11.70,   12.40,   13.60,   13.40,    8.30,    6.90,   12.60,   12.70,   10.10
    5.00,   13.70,   13.20,   10.20,   10.20,    6.70,    5.90,    7.10,    9.60,   12.70,   13.50,   14.80,   14.60,    9.00,    7.50,   13.70,   13.80,   11.00
    5.60,   15.40,   14.80,   11.40,   11.40,    7.50,    6.60,    7.90,   10.70,   14.30,   15.10,   16.60,   16.30,   10.10,    8.40,   15.30,   15.50,   12.30

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.90,  -32.80,  -34.00,  -27.00,  -17.20,  -10.60,   -7.10,   -9.90,  -17.60,  -22.60,  -30.10,  -30.50,  -26.10,   -9.20,  -23.40,  -31.70,  -22.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.30,    1.20,    1.10,    1.00,    0.80,    0.90,    1.00,    1.10,    1.20,    1.20,    1.30,    1.30,    1.00,    1.00,    1.20,    1.30,    1.10
    1.00,    2.20,    2.00,    1.90,    1.70,    1.40,    1.50,    1.70,    1.80,    2.00,    2.00,    2.10,    2.20,    1.70,    1.70,    2.10,    2.10,    1.90
    1.60,    3.40,    3.20,    3.00,    2.70,    2.30,    2.40,    2.70,    3.00,    3.20,    3.30,    3.40,    3.60,    2.70,    2.70,    3.30,    3.40,    3.00
    2.00,    4.30,    4.00,    3.80,    3.40,    2.80,    3.00,    3.40,    3.70,    4.00,    4.10,    4.30,    4.50,    3.30,    3.40,    4.10,    4.30,    3.80
    2.60,    5.60,    5.20,    4.90,    4.40,    3.70,    4.00,    4.40,    4.80,    5.20,    5.30,    5.50,    5.80,    4.30,    4.40,    5.30,    5.50,    4.90
    3.00,    6.50,    6.00,    5.70,    5.10,    4.20,    4.60,    5.10,    5.50,    6.00,    6.10,    6.40,    6.70,    5.00,    5.10,    6.20,    6.40,    5.60
    3.60,    7.80,    7.10,    6.80,    6.10,    5.10,    5.50,    6.10,    6.60,    7.20,    7.30,    7.70,    8.10,    6.00,    6.10,    7.40,    7.70,    6.80
    4.00,    8.60,    7.90,    7.50,    6.80,    5.60,    6.10,    6.80,    7.40,    8.00,    8.20,    8.50,    9.00,    6.70,    6.70,    8.20,    8.50,    7.50
    4.60,    9.90,    9.10,    8.70,    7.80,    6.50,    7.00,    7.80,    8.50,    9.20,    9.40,    9.80,   10.30,    7.70,    7.80,    9.40,    9.80,    8.70
    5.00,   10.80,    9.90,    9.40,    8.50,    7.10,    7.60,    8.50,    9.20,   10.00,   10.20,   10.60,   11.20,    8.30,    8.40,   10.30,   10.60,    9.40
    5.60,   12.10,   11.10,   10.60,    9.50,    7.90,    8.50,    9.50,   10.30,   11.20,   11.40,   11.90,   12.60,    9.30,    9.40,   11.50,   11.90,   10.50

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.90,  -32.80,  -34.00,  -27.00,  -17.20,  -10.60,   -7.10,   -9.90,  -17.60,  -22.60,  -30.10,  -30.50,  -26.10,   -9.20,  -23.40,  -31.70,  -22.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.20,    1.30,    1.10,    1.00,    0.90,    0.80,    0.80,    0.80,    1.00,    1.20,    1.30,    1.40,    1.00,    0.80,    1.20,    1.30,    1.10
    1.00,    2.00,    2.10,    1.80,    1.70,    1.60,    1.40,    1.30,    1.40,    1.60,    2.00,    2.10,    2.30,    1.70,    1.40,    1.90,    2.20,    1.80
    1.60,    3.30,    3.30,    2.90,    2.70,    2.50,    2.20,    2.10,    2.20,    2.60,    3.30,    3.40,    3.70,    2.70,    2.20,    3.10,    3.40,    2.80
    2.00,    4.10,    4.20,    3.60,    3.40,    3.10,    2.70,    2.70,    2.80,    3.20,    4.10,    4.20,    4.70,    3.40,    2.70,    3.80,    4.30,    3.60
    2.60,    5.30,    5.40,    4.70,    4.40,    4.00,    3.50,    3.50,    3.70,    4.20,    5.30,    5.50,    6.10,    4.40,    3.60,    5.00,    5.60,    4.60
    3.00,    6.10,    6.30,    5.40,    5.00,    4.70,    4.10,    4.00,    4.20,    4.80,    6.10,    6.30,    7.00,    5.10,    4.10,    5.80,    6.50,    5.30
