National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Greenland = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -22.90,  -24.60,  -26.30,  -20.20,  -11.60,   -5.40,   -2.20,   -4.50,  -11.20,  -17.30,  -22.50,  -23.70,  -19.40,   -4.00,  -17.00,  -23.70,  -16.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.70,    0.60,    0.60,    0.50,    0.50,    0.60,    0.60,    0.60,    0.60,    0.70,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60
    1.00,    0.90,    1.10,    1.10,    1.00,    0.80,    0.90,    1.00,    1.00,    1.00,    1.00,    1.20,    1.10,    1.00,    0.90,    1.10,    1.00,    1.00
    1.60,    1.40,    1.80,    1.70,    1.50,    1.30,    1.40,    1.60,    1.50,    1.60,    1.70,    2.00,    1.70,    1.50,    1.50,    1.70,    1.60,    1.60
    2.00,    1.70,    2.30,    2.10,    1.90,    1.70,    1.80,    1.90,    1.90,    2.00,    2.10,    2.40,    2.10,    1.90,    1.90,    2.20,    2.00,    2.00
    2.60,    2.20,    2.90,    2.70,    2.50,    2.20,    2.30,    2.50,    2.50,    2.60,    2.70,    3.20,    2.80,    2.50,    2.40,    2.80,    2.60,    2.60
    3.00,    2.60,    3.40,    3.20,    2.90,    2.50,    2.70,    2.90,    2.90,    2.90,    3.10,    3.70,    3.20,    2.90,    2.80,    3.20,    3.00,    3.00
    3.60,    3.10,    4.10,    3.80,    3.50,    3.00,    3.20,    3.50,    3.50,    3.50,    3.70,    4.40,    3.80,    3.40,    3.40,    3.90,    3.70,    3.60
    4.00,    3.40,    4.50,    4.20,    3.90,    3.40,    3.50,    3.90,    3.80,    3.90,    4.10,    4.90,    4.20,    3.80,    3.80,    4.30,    4.10,    4.00
    4.60,    4.00,    5.20,    4.80,    4.50,    3.90,    4.10,    4.50,    4.40,    4.50,    4.80,    5.60,    4.90,    4.40,    4.30,    5.00,    4.70,    4.60
    5.00,    4.30,    5.60,    5.30,    4.80,    4.20,    4.40,    4.90,    4.80,    4.90,    5.20,    6.10,    5.30,    4.80,    4.70,    5.40,    5.10,    5.00
    5.60,    4.80,    6.30,    5.90,    5.40,    4.70,    5.00,    5.50,    5.40,    5.50,    5.80,    6.90,    5.90,    5.30,    5.30,    6.00,    5.70,    5.60

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -22.90,  -24.60,  -26.30,  -20.20,  -11.60,   -5.40,   -2.20,   -4.50,  -11.20,  -17.30,  -22.50,  -23.70,  -19.40,   -4.00,  -17.00,  -23.70,  -16.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    1.10,    0.90,    0.80,    0.60,    0.60,    0.60,    0.70,    0.80,    1.10,    1.20,    1.00,    0.80,    0.60,    1.00,    1.10,    0.90
    1.00,    1.70,    1.90,    1.60,    1.30,    1.00,    1.00,    1.00,    1.20,    1.40,    1.90,    1.90,    1.70,    1.30,    1.10,    1.70,    1.80,    1.50
    1.60,    2.80,    3.00,    2.50,    2.20,    1.70,    1.60,    1.60,    1.80,    2.20,    3.00,    3.10,    2.80,    2.10,    1.70,    2.80,    2.90,    2.40
    2.00,    3.50,    3.80,    3.10,    2.70,    2.10,    2.10,    2.00,    2.30,    2.80,    3.70,    3.90,    3.50,    2.60,    2.10,    3.50,    3.60,    3.00
    2.60,    4.50,    4.90,    4.10,    3.50,    2.70,    2.70,    2.60,    3.00,    3.60,    4.80,    5.00,    4.50,    3.40,    2.80,    4.50,    4.70,    3.80
    3.00,    5.20,    5.70,    4.70,    4.00,    3.10,    3.10,    3.00,    3.50,    4.20,    5.60,    5.80,    5.20,    4.00,    3.20,    5.20,    5.40,    4.40
    3.60,    6.30,    6.80,    5.60,    4.90,    3.80,    3.70,    3.70,    4.20,    5.00,    6.70,    6.90,    6.30,    4.70,    3.80,    6.20,    6.40,    5.30
    4.00,    7.00,    7.60,    6.20,    5.40,    4.20,    4.10,    4.10,    4.60,    5.60,    7.50,    7.70,    7.00,    5.30,    4.30,    6.90,    7.20,    5.90
    4.60,    8.00,    8.70,    7.20,    6.20,    4.80,    4.70,    4.70,    5.30,    6.40,    8.60,    8.90,    8.00,    6.10,    4.90,    7.90,    8.20,    6.80
    5.00,    8.70,    9.40,    7.80,    6.70,    5.20,    5.10,    5.10,    5.80,    7.00,    9.30,    9.60,    8.70,    6.60,    5.30,    8.60,    9.00,    7.40
    5.60,    9.80,   10.60,    8.70,    7.60,    5.80,    5.80,    5.70,    6.50,    7.80,   10.40,   10.80,    9.80,    7.40,    6.00,    9.70,   10.00,    8.30

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -22.90,  -24.60,  -26.30,  -20.20,  -11.60,   -5.40,   -2.20,   -4.50,  -11.20,  -17.30,  -22.50,  -23.70,  -19.40,   -4.00,  -17.00,  -23.70,  -16.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    0.90,    0.90,    0.80,    0.70,    0.60,    0.60,    0.90,    1.20,    1.20,    1.10,    1.00,    0.80,    0.70,    1.20,    1.00,    0.90
    1.00,    1.90,    1.60,    1.50,    1.30,    1.20,    1.00,    1.00,    1.40,    2.10,    1.90,    1.90,    1.70,    1.30,    1.10,    2.00,    1.70,    1.50
    1.60,    3.00,    2.50,    2.40,    2.10,    2.00,    1.60,    1.60,    2.30,    3.30,    3.10,    3.00,    2.80,    2.20,    1.80,    3.10,    2.80,    2.50
    2.00,    3.80,    3.10,    3.00,    2.70,    2.40,    1.90,    2.00,    2.90,    4.10,    3.90,    3.80,    3.50,    2.70,    2.30,    3.90,    3.40,    3.10
    2.60,    4.90,    4.10,    3.90,    3.40,    3.20,    2.50,    2.60,    3.80,    5.40,    5.00,    4.90,    4.50,    3.50,    3.00,    5.10,    4.50,    4.00
    3.00,    5.60,    4.70,    4.50,    4.00,    3.70,    2.90,    3.00,    4.30,    6.20,    5.80,    5.70,    5.20,    4.00,    3.40,    5.90,    5.20,    4.60
    3.60,    6.80,    5.60,    5.40,    4.80,    4.40,    3.50,    3.60,    5.20,    7.40,    7.00,    6.80,    6.30,    4.80,    4.10,    7.10,    6.20,    5.60
    4.00,    7.50,    6.20,    6.00,    5.30,    4.90,    3.90,    4.00,    5.80,    8.30,    7.80,    7.50,    6.90,    5.40,    4.50,    7.90,    6.90,    6.20
    4.60,    8.60,    7.20,    6.80,    6.10,    5.60,    4.50,    4.60,    6.60,    9.50,    8.90,    8.70,    8.00,    6.20,    5.20,    9.00,    7.90,    7.10
    5.00,    9.40,    7.80,    7.40,    6.60,    6.10,    4.90,    5.00,    7.20,   10.30,    9.70,    9.40,    8.70,    6.70,    5.70,    9.80,    8.60,    7.70
    5.60,   10.50,    8.70,    8.30,    7.40,    6.80,    5.40,    5.60,    8.10,   11.60,   10.90,   10.60,    9.70,    7.50,    6.40,   11.00,    9.70,    8.60

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -22.90,  -24.60,  -26.30,  -20.20,  -11.60,   -5.40,   -2.20,   -4.50,  -11.20,  -17.30,  -22.50,  -23.70,  -19.40,   -4.00,  -17.00,  -23.70,  -16.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.30,    1.20,    1.10,    1.00,    0.80,    0.50,    0.60,    1.10,    1.70,    1.60,    1.60,    1.40,    0.90,    0.70,    1.60,    1.30,    1.20
    1.00,    2.20,    2.00,    1.80,    1.60,    1.30,    0.90,    0.90,    1.80,    2.80,    2.70,    2.60,    2.40,    1.60,    1.20,    2.70,    2.20,    1.90
    1.60,    3.50,    3.30,    2.90,    2.60,    2.00,    1.40,    1.50,    2.80,    4.50,    4.40,    4.20,    3.80,    2.50,    1.90,    4.40,    3.50,    3.10
    2.00,    4.40,    4.10,    3.60,    3.30,    2.50,    1.70,    1.90,    3.60,    5.60,    5.50,    5.20,    4.80,    3.10,    2.40,    5.40,    4.40,    3.80
    2.60,    5.80,    5.30,    4.70,    4.30,    3.30,    2.30,    2.50,    4.60,    7.30,    7.10,    6.80,    6.20,    4.10,    3.10,    7.10,    5.70,    5.00
    3.00,    6.70,    6.10,    5.40,    4.90,    3.80,    2.60,    2.80,    5.30,    8.50,    8.20,    7.80,    7.10,    4.70,    3.60,    8.20,    6.60,    5.80
    3.60,    8.00,    7.30,    6.50,    5.90,    4.50,    3.10,    3.40,    6.40,   10.10,    9.90,    9.40,    8.60,    5.60,    4.30,    9.80,    8.00,    6.90
    4.00,    8.90,    8.10,    7.20,    6.60,    5.00,    3.50,    3.80,    7.10,   11.30,   10.90,   10.50,    9.50,    6.30,    4.80,   10.90,    8.80,    7.70
    4.60,   10.20,    9.30,    8.30,    7.50,    5.80,    4.00,    4.40,    8.20,   13.00,   12.60,   12.00,   11.00,    7.20,    5.50,   12.50,   10.20,    8.90
    5.00,   11.10,   10.20,    9.00,    8.20,    6.30,    4.40,    4.70,    8.90,   14.10,   13.70,   13.10,   11.90,    7.80,    6.00,   13.60,   11.10,    9.60
    5.60,   12.40,   11.40,   10.10,    9.20,    7.10,    4.90,    5.30,    9.90,   15.80,   15.30,   14.60,   13.30,    8.80,    6.70,   15.30,   12.40,   10.80

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -22.90,  -24.60,  -26.30,  -20.20,  -11.60,   -5.40,   -2.20,   -4.50,  -11.20,  -17.30,  -22.50,  -23.70,  -19.40,   -4.00,  -17.00,  -23.70,  -16.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.70,    0.60,    0.60,    0.50,    0.50,    0.60,    0.60,    0.70,    0.80,    0.80,    0.60,    0.50,    0.70,    0.70,    0.60
    1.00,    1.00,    1.00,    1.10,    1.10,    0.90,    0.80,    0.80,    1.00,    1.00,    1.20,    1.40,    1.30,    1.00,    0.90,    1.20,    1.10,    1.10
    1.60,    1.70,    1.60,    1.80,    1.70,    1.50,    1.30,    1.30,    1.60,    1.60,    2.00,    2.20,    2.10,    1.70,    1.40,    1.90,    1.80,    1.70
    2.00,    2.10,    1.90,    2.20,    2.10,    1.90,    1.60,    1.60,    1.90,    2.00,    2.40,    2.80,    2.70,    2.10,    1.70,    2.40,    2.20,    2.10
    2.60,    2.70,    2.50,    2.90,    2.80,    2.40,    2.10,    2.10,    2.50,    2.60,    3.20,    3.60,    3.50,    2.70,    2.30,    3.10,    2.90,    2.70
    3.00,    3.10,    2.90,    3.40,    3.20,    2.80,    2.50,    2.40,    2.90,    3.00,    3.70,    4.10,    4.00,    3.10,    2.60,    3.60,    3.30,    3.20
    3.60,    3.70,    3.50,    4.00,    3.80,    3.40,    3.00,    2.90,    3.50,    3.70,    4.40,    5.00,    4.80,    3.70,    3.10,    4.30,    4.00,    3.80
    4.00,    4.20,    3.90,    4.50,    4.20,    3.70,    3.30,    3.20,    3.90,    4.10,    4.90,    5.50,    5.30,    4.20,    3.50,    4.80,    4.50,    4.20
