National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Niger = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   15.90,   15.20,   22.90,   31.70,   25.70,   27.30,   26.00,   29.30,   24.60,   18.70,   12.20,   14.30,   26.80,   27.60,   18.50,   15.10,   22.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.20,   -0.20,   -0.20,   -0.20,   -0.50,   -0.60,   -0.60,   -0.40,   -0.20,   -0.20,   -0.20,   -0.20,   -0.50,   -0.30,   -0.20,   -0.30
    1.00,   -0.20,   -0.30,   -0.40,   -0.30,   -0.40,   -0.80,   -0.90,   -1.00,   -0.70,   -0.40,   -0.40,   -0.40,   -0.30,   -0.90,   -0.50,   -0.30,   -0.50
    1.60,   -0.30,   -0.40,   -0.60,   -0.40,   -0.60,   -1.30,   -1.50,   -1.60,   -1.20,   -0.60,   -0.60,   -0.60,   -0.50,   -1.40,   -0.80,   -0.40,   -0.80
    2.00,   -0.40,   -0.50,   -0.70,   -0.50,   -0.70,   -1.60,   -1.80,   -2.00,   -1.50,   -0.70,   -0.80,   -0.70,   -0.70,   -1.80,   -1.00,   -0.50,   -1.00
    2.60,   -0.50,   -0.60,   -0.90,   -0.70,   -0.90,   -2.10,   -2.30,   -2.50,   -1.90,   -0.90,   -1.00,   -0.90,   -0.90,   -2.30,   -1.30,   -0.70,   -1.30
    3.00,   -0.60,   -0.70,   -1.10,   -0.80,   -1.10,   -2.40,   -2.70,   -2.90,   -2.10,   -1.10,   -1.10,   -1.10,   -1.00,   -2.60,   -1.40,   -0.80,   -1.50
    3.60,   -0.70,   -0.90,   -1.30,   -0.90,   -1.30,   -2.80,   -3.10,   -3.40,   -2.50,   -1.30,   -1.30,   -1.30,   -1.20,   -3.10,   -1.70,   -0.90,   -1.70
    4.00,   -0.70,   -1.00,   -1.40,   -1.00,   -1.40,   -3.10,   -3.50,   -3.70,   -2.80,   -1.40,   -1.50,   -1.40,   -1.30,   -3.40,   -1.90,   -1.00,   -1.90
    4.60,   -0.80,   -1.10,   -1.60,   -1.20,   -1.60,   -3.50,   -3.90,   -4.30,   -3.20,   -1.60,   -1.70,   -1.60,   -1.50,   -3.90,   -2.10,   -1.20,   -2.20
    5.00,   -0.90,   -1.20,   -1.70,   -1.30,   -1.80,   -3.80,   -4.30,   -4.60,   -3.40,   -1.70,   -1.80,   -1.70,   -1.60,   -4.20,   -2.30,   -1.30,   -2.40
    5.60,   -1.00,   -1.30,   -1.90,   -1.40,   -2.00,   -4.30,   -4.70,   -5.10,   -3.80,   -1.90,   -2.00,   -1.90,   -1.80,   -4.70,   -2.60,   -1.40,   -2.60

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   15.90,   15.20,   22.90,   31.70,   25.70,   27.30,   26.00,   29.30,   24.60,   18.70,   12.20,   14.30,   26.80,   27.60,   18.50,   15.10,   22.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.40,   -0.40,   -0.60,   -0.70,   -0.70,   -0.40,    0.60,    1.40,    0.80,    0.10,   -0.20,   -0.60,   -0.20,    0.80,   -0.30,   -0.10
    1.00,   -0.70,   -0.70,   -0.70,   -1.00,   -1.10,   -1.10,   -0.70,    1.00,    2.50,    1.40,    0.20,   -0.30,   -0.90,   -0.30,    1.30,   -0.60,   -0.10
    1.60,   -1.10,   -1.10,   -1.10,   -1.70,   -1.70,   -1.80,   -1.00,    1.70,    4.00,    2.30,    0.30,   -0.40,   -1.50,   -0.40,    2.20,   -0.90,   -0.10
    2.00,   -1.40,   -1.40,   -1.40,   -2.10,   -2.20,   -2.20,   -1.30,    2.10,    5.10,    2.90,    0.30,   -0.50,   -1.90,   -0.50,    2.80,   -1.10,   -0.20
    2.60,   -1.80,   -1.80,   -1.80,   -2.70,   -2.80,   -2.90,   -1.70,    2.80,    6.80,    3.90,    0.40,   -0.70,   -2.40,   -0.60,    3.70,   -1.40,   -0.20
    3.00,   -2.00,   -2.00,   -2.00,   -3.10,   -3.20,   -3.30,   -1.90,    3.30,    7.90,    4.50,    0.50,   -0.80,   -2.80,   -0.60,    4.30,   -1.60,   -0.20
    3.60,   -2.40,   -2.40,   -2.40,   -3.70,   -3.80,   -3.90,   -2.20,    4.10,    9.70,    5.50,    0.60,   -1.00,   -3.30,   -0.70,    5.30,   -1.90,   -0.20
    4.00,   -2.60,   -2.70,   -2.70,   -4.00,   -4.20,   -4.30,   -2.40,    4.60,   10.90,    6.20,    0.60,   -1.10,   -3.60,   -0.70,    5.90,   -2.10,   -0.10
    4.60,   -3.00,   -3.00,   -3.00,   -4.60,   -4.80,   -5.00,   -2.80,    5.40,   12.80,    7.20,    0.80,   -1.20,   -4.10,   -0.80,    6.90,   -2.40,   -0.10
    5.00,   -3.20,   -3.30,   -3.30,   -5.00,   -5.10,   -5.40,   -3.00,    6.00,   14.10,    7.90,    0.80,   -1.30,   -4.50,   -0.80,    7.60,   -2.60,   -0.10
    5.60,   -3.60,   -3.60,   -3.60,   -5.60,   -5.70,   -5.90,   -3.30,    6.80,   16.00,    9.00,    0.90,   -1.50,   -5.00,   -0.80,    8.70,   -2.90,    0.00

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   15.90,   15.20,   22.90,   31.70,   25.70,   27.30,   26.00,   29.30,   24.60,   18.70,   12.20,   14.30,   26.80,   27.60,   18.50,   15.10,   22.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -0.70,   -0.60,   -0.20,    0.00,   -0.10,    0.00,    0.20,    0.30,    0.30,    0.10,   -0.40,   -0.30,    0.10,    0.20,   -0.60,   -0.20
    1.00,   -1.30,   -1.20,   -1.00,   -0.30,    0.00,   -0.20,    0.10,    0.30,    0.40,    0.50,    0.20,   -0.60,   -0.40,    0.10,    0.40,   -1.00,   -0.30
    1.60,   -2.10,   -1.80,   -1.50,   -0.50,   -0.10,   -0.20,    0.10,    0.60,    0.70,    0.80,    0.30,   -1.00,   -0.70,    0.10,    0.60,   -1.60,   -0.40
    2.00,   -2.60,   -2.30,   -1.90,   -0.70,   -0.10,   -0.30,    0.10,    0.70,    0.90,    1.10,    0.30,   -1.20,   -0.90,    0.20,    0.70,   -2.00,   -0.50
    2.60,   -3.30,   -2.90,   -2.40,   -0.90,   -0.10,   -0.40,    0.20,    0.90,    1.10,    1.40,    0.40,   -1.60,   -1.10,    0.20,    1.00,   -2.60,   -0.60
    3.00,   -3.70,   -3.30,   -2.80,   -1.00,   -0.10,   -0.50,    0.20,    1.10,    1.30,    1.60,    0.50,   -1.80,   -1.30,    0.30,    1.10,   -2.90,   -0.70
    3.60,   -4.30,   -3.80,   -3.30,   -1.20,   -0.10,   -0.50,    0.30,    1.30,    1.60,    1.90,    0.60,   -2.10,   -1.60,    0.30,    1.40,   -3.40,   -0.80
    4.00,   -4.70,   -4.20,   -3.70,   -1.30,   -0.20,   -0.60,    0.30,    1.40,    1.70,    2.20,    0.70,   -2.30,   -1.70,    0.40,    1.50,   -3.80,   -0.90
    4.60,   -5.30,   -4.80,   -4.20,   -1.50,   -0.20,   -0.70,    0.30,    1.70,    2.00,    2.50,    0.80,   -2.70,   -2.00,    0.40,    1.80,   -4.20,   -1.00
    5.00,   -5.70,   -5.10,   -4.50,   -1.70,   -0.20,   -0.70,    0.40,    1.80,    2.20,    2.70,    0.90,   -2.90,   -2.10,    0.50,    1.90,   -4.50,   -1.10
    5.60,   -6.20,   -5.60,   -5.00,   -1.90,   -0.20,   -0.80,    0.40,    2.00,    2.50,    3.10,    1.00,   -3.10,   -2.30,    0.60,    2.20,   -5.00,   -1.10

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   15.90,   15.20,   22.90,   31.70,   25.70,   27.30,   26.00,   29.30,   24.60,   18.70,   12.20,   14.30,   26.80,   27.60,   18.50,   15.10,   22.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,    0.00,    0.10,    0.20,   -0.10,   -0.20,    0.10,    0.40,    0.20,    0.10,    0.10,    0.00,    0.10,    0.10,    0.10,    0.00,    0.10
    1.00,   -0.10,   -0.10,    0.10,    0.30,   -0.10,   -0.30,    0.20,    0.70,    0.40,    0.10,    0.10,    0.00,    0.10,    0.20,    0.20,    0.00,    0.10
    1.60,   -0.10,   -0.10,    0.20,    0.40,   -0.10,   -0.50,    0.40,    1.10,    0.60,    0.20,    0.20,    0.00,    0.20,    0.30,    0.30,   -0.10,    0.20
    2.00,   -0.20,   -0.10,    0.20,    0.60,   -0.20,   -0.60,    0.50,    1.40,    0.70,    0.20,    0.20,    0.00,    0.20,    0.40,    0.40,   -0.10,    0.20
    2.60,   -0.20,   -0.20,    0.30,    0.70,   -0.20,   -0.80,    0.60,    1.90,    1.00,    0.30,    0.30,    0.00,    0.30,    0.60,    0.50,   -0.10,    0.30
