National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Niger = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,   -0.10,    0.40,    0.40,    0.20,   -0.40,   -2.60,   -0.90,    0.20,    0.10,    0.00,    0.20,   -0.90,   -0.20,    0.00,   -0.20
    1.00,    0.00,    0.10,   -0.20,    0.60,    0.70,    0.30,   -0.60,   -4.30,   -1.50,    0.30,    0.20,    0.00,    0.40,   -1.50,   -0.30,    0.00,   -0.40
    1.60,    0.00,    0.10,   -0.30,    1.00,    1.10,    0.60,   -0.90,   -6.80,   -2.30,    0.50,    0.40,    0.00,    0.60,   -2.40,   -0.50,    0.00,   -0.60
    2.00,    0.00,    0.10,   -0.40,    1.20,    1.30,    0.70,   -1.10,   -8.40,   -2.80,    0.60,    0.40,    0.00,    0.70,   -2.90,   -0.60,    0.00,   -0.70
    2.60,    0.00,    0.10,   -0.50,    1.50,    1.70,    0.90,   -1.40,  -10.70,   -3.50,    0.70,    0.60,    0.00,    0.90,   -3.70,   -0.70,    0.00,   -0.90
    3.00,    0.00,    0.10,   -0.50,    1.70,    2.00,    1.10,   -1.60,  -12.20,   -4.00,    0.90,    0.70,    0.00,    1.00,   -4.20,   -0.80,    0.00,   -1.00
    3.60,    0.00,    0.20,   -0.60,    1.90,    2.40,    1.30,   -1.90,  -14.40,   -4.60,    1.00,    0.80,    0.00,    1.20,   -5.00,   -0.90,    0.10,   -1.20
    4.00,    0.00,    0.20,   -0.70,    2.10,    2.70,    1.50,   -2.00,  -15.80,   -5.10,    1.10,    0.90,    0.00,    1.40,   -5.40,   -1.00,    0.10,   -1.30
    4.60,    0.00,    0.20,   -0.70,    2.40,    3.10,    1.70,   -2.30,  -17.80,   -5.70,    1.30,    1.00,    0.00,    1.60,   -6.10,   -1.10,    0.10,   -1.40
    5.00,    0.00,    0.20,   -0.80,    2.60,    3.40,    1.90,   -2.40,  -19.10,   -6.00,    1.40,    1.10,    0.00,    1.70,   -6.50,   -1.20,    0.10,   -1.50
    5.60,    0.00,    0.30,   -0.80,    2.90,    3.80,    2.10,   -2.60,  -21.00,   -6.60,    1.60,    1.20,    0.00,    1.90,   -7.20,   -1.30,    0.10,   -1.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00,  -25.00,   33.33,    7.84,    1.32,   -0.90,   -4.28,   -4.66,   12.50,     Inf,    -NaN,    9.09,   -2.24,   -2.86,    0.00,   -1.61
    1.00,    -NaN,   20.00,  -50.00,   50.00,   13.73,    1.97,   -1.35,   -7.07,   -7.77,   18.75,     Inf,    -NaN,   18.18,   -3.74,   -4.29,    0.00,   -3.23
    1.60,    -NaN,   20.00,  -75.00,   83.33,   21.57,    3.95,   -2.03,  -11.18,  -11.92,   31.25,     Inf,    -NaN,   27.27,   -5.99,   -7.14,    0.00,   -4.84
    2.00,    -NaN,   20.00, -100.00,  100.00,   25.49,    4.61,   -2.48,  -13.82,  -14.51,   37.50,     Inf,    -NaN,   31.82,   -7.23,   -8.57,    0.00,   -5.65
    2.60,    -NaN,   20.00, -125.00,  125.00,   33.33,    5.92,   -3.15,  -17.60,  -18.13,   43.75,     Inf,    -NaN,   40.91,   -9.23,  -10.00,    0.00,   -7.26
    3.00,    -NaN,   20.00, -125.00,  141.67,   39.22,    7.24,   -3.60,  -20.07,  -20.73,   56.25,     Inf,    -NaN,   45.45,  -10.47,  -11.43,    0.00,   -8.06
    3.60,    -NaN,   40.00, -150.00,  158.33,   47.06,    8.55,   -4.28,  -23.68,  -23.83,   62.50,     Inf,    -NaN,   54.55,  -12.47,  -12.86,   50.00,   -9.68
    4.00,    -NaN,   40.00, -175.00,  175.00,   52.94,    9.87,   -4.50,  -25.99,  -26.42,   68.75,     Inf,    -NaN,   63.64,  -13.47,  -14.29,   50.00,  -10.48
    4.60,    -NaN,   40.00, -175.00,  200.00,   60.78,   11.18,   -5.18,  -29.28,  -29.53,   81.25,     Inf,    -NaN,   72.73,  -15.21,  -15.71,   50.00,  -11.29
    5.00,    -NaN,   40.00, -200.00,  216.67,   66.67,   12.50,   -5.41,  -31.41,  -31.09,   87.50,     Inf,    -NaN,   77.27,  -16.21,  -17.14,   50.00,  -12.10
    5.60,    -NaN,   60.00, -200.00,  241.67,   74.51,   13.82,   -5.86,  -34.54,  -34.20,  100.00,     Inf,    -NaN,   86.36,  -17.96,  -18.57,   50.00,  -12.90

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.20,   -0.20,   -0.60,   -1.00,   -0.70,    0.90,   -0.60,   -1.30,   -0.30,    0.30,    0.60,   -0.60,   -0.10,   -0.40,    0.10,   -0.30
    1.00,   -0.10,   -0.40,   -0.40,   -1.00,   -1.70,   -1.20,    1.60,   -0.90,   -2.10,   -0.60,    0.40,    1.00,   -1.00,   -0.20,   -0.70,    0.20,   -0.40
    1.60,   -0.20,   -0.60,   -0.60,   -1.50,   -2.70,   -1.90,    2.60,   -1.30,   -3.10,   -0.90,    0.70,    1.70,   -1.60,   -0.20,   -1.10,    0.30,   -0.70
