National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Niger = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.10,   -0.10,    0.20,    0.10,   -0.80,    1.00,    0.40,    0.10,    0.50,    0.00,   -0.10,    0.00,    0.20,    0.20,   -0.10,    0.10
    1.00,   -0.10,   -0.20,   -0.20,    0.30,    0.20,   -1.30,    1.60,    0.70,    0.10,    0.90,    0.00,   -0.10,    0.10,    0.40,    0.30,   -0.10,    0.20
    1.60,   -0.20,   -0.30,   -0.30,    0.50,    0.30,   -2.00,    2.60,    1.20,    0.20,    1.40,    0.00,   -0.20,    0.10,    0.60,    0.50,   -0.20,    0.30
    2.00,   -0.20,   -0.40,   -0.40,    0.60,    0.30,   -2.50,    3.20,    1.50,    0.30,    1.70,    0.00,   -0.20,    0.20,    0.70,    0.70,   -0.30,    0.30
    2.60,   -0.30,   -0.50,   -0.50,    0.80,    0.40,   -3.20,    4.20,    1.90,    0.30,    2.20,    0.00,   -0.30,    0.20,    1.00,    0.80,   -0.30,    0.40
    3.00,   -0.30,   -0.50,   -0.60,    0.90,    0.50,   -3.70,    4.80,    2.20,    0.40,    2.60,   -0.10,   -0.30,    0.30,    1.10,    1.00,   -0.40,    0.50
    3.60,   -0.40,   -0.60,   -0.60,    1.00,    0.60,   -4.40,    5.80,    2.70,    0.50,    3.10,   -0.10,   -0.40,    0.30,    1.40,    1.20,   -0.40,    0.60
    4.00,   -0.40,   -0.60,   -0.70,    1.20,    0.60,   -4.90,    6.50,    3.00,    0.50,    3.40,   -0.10,   -0.40,    0.40,    1.50,    1.30,   -0.50,    0.70
    4.60,   -0.50,   -0.70,   -0.80,    1.30,    0.70,   -5.50,    7.40,    3.40,    0.60,    3.90,   -0.10,   -0.50,    0.40,    1.80,    1.50,   -0.50,    0.80
    5.00,   -0.50,   -0.70,   -0.90,    1.50,    0.80,   -6.00,    8.10,    3.70,    0.70,    4.20,   -0.10,   -0.50,    0.50,    1.90,    1.60,   -0.60,    0.90
    5.60,   -0.60,   -0.80,   -0.90,    1.60,    0.90,   -6.70,    9.10,    4.10,    0.80,    4.70,   -0.10,   -0.60,    0.50,    2.20,    1.80,   -0.70,    1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -Inf,  -20.00,  -25.00,   16.67,    1.96,   -5.26,    2.25,    0.66,    0.52,   31.25,    -NaN,    -Inf,    0.00,    0.50,    2.86,  -50.00,    0.81
    1.00,    -Inf,  -40.00,  -50.00,   25.00,    3.92,   -8.55,    3.60,    1.15,    0.52,   56.25,    -NaN,    -Inf,    4.55,    1.00,    4.29,  -50.00,    1.61
    1.60,    -Inf,  -60.00,  -75.00,   41.67,    5.88,  -13.16,    5.86,    1.97,    1.04,   87.50,    -NaN,    -Inf,    4.55,    1.50,    7.14, -100.00,    2.42
    2.00,    -Inf,  -80.00, -100.00,   50.00,    5.88,  -16.45,    7.21,    2.47,    1.55,  106.25,    -NaN,    -Inf,    9.09,    1.75,   10.00, -150.00,    2.42
    2.60,    -Inf, -100.00, -125.00,   66.67,    7.84,  -21.05,    9.46,    3.13,    1.55,  137.50,    -NaN,    -Inf,    9.09,    2.49,   11.43, -150.00,    3.23
    3.00,    -Inf, -100.00, -150.00,   75.00,    9.80,  -24.34,   10.81,    3.62,    2.07,  162.50,    -Inf,    -Inf,   13.64,    2.74,   14.29, -200.00,    4.03
    3.60,    -Inf, -120.00, -150.00,   83.33,   11.76,  -28.95,   13.06,    4.44,    2.59,  193.75,    -Inf,    -Inf,   13.64,    3.49,   17.14, -200.00,    4.84
    4.00,    -Inf, -120.00, -175.00,  100.00,   11.76,  -32.24,   14.64,    4.93,    2.59,  212.50,    -Inf,    -Inf,   18.18,    3.74,   18.57, -250.00,    5.65
    4.60,    -Inf, -140.00, -200.00,  108.33,   13.73,  -36.18,   16.67,    5.59,    3.11,  243.75,    -Inf,    -Inf,   18.18,    4.49,   21.43, -250.00,    6.45
    5.00,    -Inf, -140.00, -225.00,  125.00,   15.69,  -39.47,   18.24,    6.09,    3.63,  262.50,    -Inf,    -Inf,   22.73,    4.74,   22.86, -300.00,    7.26
    5.60,    -Inf, -160.00, -225.00,  133.33,   17.65,  -44.08,   20.50,    6.74,    4.15,  293.75,    -Inf,    -Inf,   22.73,    5.49,   25.71, -350.00,    8.06

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.00,    0.20,    0.60,   -0.30,    1.40,    4.90,    5.20,    0.80,    0.00,    0.00,    0.30,    2.00,    2.00,    0.00,    1.10
    1.00,    0.00,    0.00,    0.00,    0.30,    1.00,   -0.40,    2.40,    8.10,    8.60,    1.40,    0.10,    0.00,    0.40,    3.40,    3.30,    0.00,    1.80
    1.60,    0.00,    0.00,    0.00,    0.50,    1.60,   -0.70,    3.80,   13.00,   13.50,    2.10,    0.10,    0.00,    0.70,    5.40,    5.20,    0.00,    2.80
    2.00,    0.00,    0.00,    0.00,    0.60,    2.00,   -0.80,    4.80,   16.20,   16.30,    2.50,    0.10,    0.00,    0.90,    6.70,    6.30,    0.00,    3.50
