National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Niger = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,   -0.40,   -0.90,   -0.40,    1.50,    4.50,    6.60,    2.10,    2.10,    0.40,    0.00,   -0.60,    4.20,    1.50,    0.00,    1.30
    1.00,    0.00,   -0.10,   -0.60,   -1.60,   -0.60,    2.60,    7.60,   11.10,    3.60,    3.50,    0.70,    0.00,   -0.90,    7.10,    2.60,    0.00,    2.20
    1.60,    0.00,   -0.10,   -1.00,   -2.50,   -0.90,    4.10,   12.10,   17.60,    5.70,    5.60,    1.10,    0.00,   -1.50,   11.30,    4.10,    0.00,    3.50
    2.00,    0.00,   -0.10,   -1.20,   -3.10,   -1.20,    5.10,   15.10,   22.00,    7.10,    7.00,    1.30,    0.00,   -1.80,   14.10,    5.10,    0.00,    4.30
    2.60,    0.00,   -0.10,   -1.60,   -4.00,   -1.50,    6.70,   19.60,   28.50,    9.30,    9.00,    1.70,    0.00,   -2.40,   18.30,    6.70,   -0.10,    5.60
    3.00,    0.00,   -0.20,   -1.80,   -4.60,   -1.80,    7.70,   22.60,   32.70,   10.70,   10.40,    2.00,    0.00,   -2.70,   21.00,    7.70,   -0.10,    6.50
    3.60,    0.00,   -0.20,   -2.10,   -5.60,   -2.10,    9.30,   27.10,   39.00,   12.80,   12.50,    2.40,    0.00,   -3.30,   25.10,    9.30,   -0.10,    7.80
    4.00,    0.00,   -0.20,   -2.40,   -6.20,   -2.30,   10.30,   30.10,   43.10,   14.30,   13.90,    2.70,    0.00,   -3.60,   27.80,   10.30,   -0.10,    8.60
    4.60,    0.00,   -0.20,   -2.70,   -7.10,   -2.70,   11.80,   34.50,   49.20,   16.40,   16.00,    3.10,   -0.10,   -4.20,   31.90,   11.80,   -0.10,    9.90
    5.00,    0.00,   -0.30,   -2.90,   -7.70,   -2.90,   12.90,   37.40,   53.10,   17.80,   17.40,    3.30,   -0.10,   -4.50,   34.40,   12.80,   -0.10,   10.70
    5.60,    0.00,   -0.30,   -3.20,   -8.60,   -3.20,   14.40,   41.50,   58.30,   19.80,   19.40,    3.70,   -0.10,   -5.00,   38.10,   14.30,   -0.10,   11.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00, -100.00,  -75.00,   -7.84,    9.87,   10.14,   10.86,   10.88,  131.25,     Inf,    -NaN,  -27.27,   10.47,   21.43,    0.00,   10.48
    1.00,    -NaN,  -20.00, -150.00, -133.33,  -11.76,   17.11,   17.12,   18.26,   18.65,  218.75,     Inf,    -NaN,  -40.91,   17.71,   37.14,    0.00,   17.74
    1.60,    -NaN,  -20.00, -250.00, -208.33,  -17.65,   26.97,   27.25,   28.95,   29.53,  350.00,     Inf,    -NaN,  -68.18,   28.18,   58.57,    0.00,   28.23
    2.00,    -NaN,  -20.00, -300.00, -258.33,  -23.53,   33.55,   34.01,   36.18,   36.79,  437.50,     Inf,    -NaN,  -81.82,   35.16,   72.86,    0.00,   34.68
    2.60,    -NaN,  -20.00, -400.00, -333.33,  -29.41,   44.08,   44.14,   46.88,   48.19,  562.50,     Inf,    -NaN, -109.09,   45.64,   95.71,  -50.00,   45.16
    3.00,    -NaN,  -40.00, -450.00, -383.33,  -35.29,   50.66,   50.90,   53.78,   55.44,  650.00,     Inf,    -NaN, -122.73,   52.37,  110.00,  -50.00,   52.42
    3.60,    -NaN,  -40.00, -525.00, -466.67,  -41.18,   61.18,   61.04,   64.14,   66.32,  781.25,     Inf,    -NaN, -150.00,   62.59,  132.86,  -50.00,   62.90
    4.00,    -NaN,  -40.00, -600.00, -516.67,  -45.10,   67.76,   67.79,   70.89,   74.09,  868.75,     Inf,    -NaN, -163.64,   69.33,  147.14,  -50.00,   69.35
    4.60,    -NaN,  -40.00, -675.00, -591.67,  -52.94,   77.63,   77.70,   80.92,   84.97, 1000.00,     Inf,    -Inf, -190.91,   79.55,  168.57,  -50.00,   79.84
    5.00,    -NaN,  -60.00, -725.00, -641.67,  -56.86,   84.87,   84.23,   87.34,   92.23, 1087.50,     Inf,    -Inf, -204.55,   85.79,  182.86,  -50.00,   86.29
    5.60,    -NaN,  -60.00, -800.00, -716.67,  -62.75,   94.74,   93.47,   95.89,  102.59, 1212.50,     Inf,    -Inf, -227.27,   95.01,  204.29,  -50.00,   95.16

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.10,    0.50,   -0.70,   -1.60,    0.10,   -0.10,    0.70,    1.40,    1.90,    0.20,   -0.10,   -0.60,    0.20,    1.10,    0.00,    0.20
    1.00,    0.00,    0.10,    0.80,   -1.20,   -2.60,    0.20,   -0.10,    1.10,    2.30,    3.10,    0.30,   -0.20,   -1.00,    0.40,    1.90,    0.00,    0.30
    1.60,    0.00,    0.20,    1.30,   -1.80,   -4.10,    0.30,   -0.20,    1.70,    3.70,    5.00,    0.50,   -0.30,   -1.60,    0.60,    3.10,    0.00,    0.50
    2.00,    0.00,    0.20,    1.60,   -2.30,   -5.20,    0.30,   -0.30,    2.20,    4.60,    6.20,    0.60,   -0.30,   -2.00,    0.80,    3.80,    0.00,    0.60
