National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Uzbekistan = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -8.10,   -7.10,   -0.50,    7.40,   13.20,   17.60,   20.00,   17.40,   11.60,    4.50,   -0.60,   -4.70,    6.70,   18.40,    5.20,   -6.70,    5.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.60,    0.70,    0.60,    0.80,    0.80,    1.00,    1.00,    0.90,    0.80,    0.60,    0.80,    0.70,    1.00,    0.80,    0.80,    0.80
    1.00,    1.60,    1.00,    1.10,    1.00,    1.30,    1.40,    1.70,    1.70,    1.50,    1.30,    1.10,    1.40,    1.10,    1.60,    1.30,    1.30,    1.30
    1.60,    2.50,    1.70,    1.80,    1.70,    2.00,    2.20,    2.70,    2.70,    2.40,    2.00,    1.70,    2.20,    1.80,    2.60,    2.00,    2.10,    2.10
    2.00,    3.10,    2.10,    2.20,    2.10,    2.50,    2.80,    3.40,    3.40,    3.00,    2.50,    2.10,    2.70,    2.30,    3.20,    2.60,    2.70,    2.70
    2.60,    4.10,    2.70,    2.90,    2.70,    3.30,    3.60,    4.40,    4.40,    4.00,    3.30,    2.80,    3.60,    3.00,    4.20,    3.30,    3.50,    3.50
    3.00,    4.70,    3.10,    3.30,    3.10,    3.80,    4.20,    5.10,    5.10,    4.60,    3.80,    3.20,    4.10,    3.40,    4.80,    3.80,    4.00,    4.00
    3.60,    5.70,    3.70,    4.00,    3.80,    4.50,    5.00,    6.10,    6.10,    5.50,    4.50,    3.80,    4.90,    4.10,    5.80,    4.60,    4.80,    4.80
    4.00,    6.30,    4.20,    4.40,    4.20,    5.00,    5.50,    6.80,    6.80,    6.10,    5.00,    4.30,    5.50,    4.60,    6.40,    5.10,    5.30,    5.30
    4.60,    7.20,    4.80,    5.10,    4.80,    5.80,    6.40,    7.90,    7.80,    7.00,    5.80,    4.90,    6.30,    5.20,    7.40,    5.90,    6.10,    6.20
