National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                    Uzbekistan = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -3.60,   -2.10,    4.90,   13.70,   20.10,   25.00,   27.40,   25.00,   19.20,   11.30,    4.90,   -0.40,   12.90,   25.80,   11.80,   -2.10,   12.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.90,    0.80,    0.80,    0.80,    0.80,    1.10,    1.10,    1.10,    0.80,    0.50,    0.70,    0.80,    1.00,    0.80,    0.90,    0.90
    1.00,    1.70,    1.60,    1.30,    1.40,    1.30,    1.30,    1.90,    1.90,    1.80,    1.40,    0.90,    1.10,    1.30,    1.70,    1.40,    1.40,    1.50
    1.60,    2.70,    2.50,    2.10,    2.20,    2.00,    2.20,    3.00,    3.00,    2.80,    2.20,    1.40,    1.70,    2.10,    2.70,    2.20,    2.30,    2.30
    2.00,    3.30,    3.10,    2.60,    2.70,    2.50,    2.70,    3.80,    3.80,    3.50,    2.80,    1.80,    2.20,    2.60,    3.40,    2.70,    2.90,    2.90
    2.60,    4.30,    4.10,    3.40,    3.60,    3.30,    3.50,    4.90,    4.90,    4.60,    3.60,    2.30,    2.80,    3.40,    4.40,    3.50,    3.70,    3.80
    3.00,    5.00,    4.70,    3.90,    4.10,    3.80,    4.00,    5.60,    5.70,    5.30,    4.20,    2.70,    3.30,    3.90,    5.10,    4.10,    4.30,    4.40
    3.60,    6.00,    5.60,    4.60,    4.90,    4.50,    4.80,    6.80,    6.80,    6.30,    5.10,    3.20,    3.90,    4.70,    6.10,    4.90,    5.20,    5.20
    4.00,    6.60,    6.30,    5.20,    5.50,    5.10,    5.40,    7.50,    7.60,    7.00,    5.60,    3.60,    4.40,    5.20,    6.80,    5.40,    5.80,    5.80
    4.60,    7.60,    7.20,    5.90,    6.30,    5.80,    6.20,    8.60,    8.70,    8.10,    6.50,    4.10,    5.00,    6.00,    7.80,    6.20,    6.60,    6.70
    5.00,    8.30,    7.80,    6.50,    6.90,    6.30,    6.70,    9.40,    9.40,    8.80,    7.00,    4.50,    5.40,    6.50,    8.50,    6.80,    7.20,    7.30
    5.60,    9.30,    8.80,    7.20,    7.70,    7.10,    7.50,   10.50,   10.60,    9.80,    7.90,    5.00,    6.10,    7.30,    9.50,    7.60,    8.10,    8.10

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -3.60,   -2.10,    4.90,   13.70,   20.10,   25.00,   27.40,   25.00,   19.20,   11.30,    4.90,   -0.40,   12.90,   25.80,   11.80,   -2.10,   12.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.60,    0.80,    0.90,    1.10,    1.10,    1.20,    1.20,    0.90,    0.90,    0.60,    0.70,    1.00,    1.20,    0.80,    0.70,    0.90
    1.00,    1.30,    1.10,    1.40,    1.50,    1.90,    1.80,    2.00,    1.90,    1.60,    1.40,    1.00,    1.20,    1.60,    1.90,    1.30,    1.20,    1.50
    1.60,    2.00,    1.70,    2.30,    2.40,    3.00,    2.90,    3.30,    3.10,    2.50,    2.30,    1.60,    1.90,    2.60,    3.10,    2.20,    1.90,    2.40
    2.00,    2.50,    2.20,    2.80,    3.00,    3.80,    3.70,    4.10,    3.80,    3.20,    2.80,    2.10,    2.40,    3.20,    3.90,    2.70,    2.40,    3.00
    2.60,    3.30,    2.80,    3.70,    3.90,    4.90,    4.80,    5.30,    5.00,    4.10,    3.70,    2.70,    3.10,    4.10,    5.00,    3.50,    3.10,    3.90
    3.00,    3.80,    3.20,    4.20,    4.50,    5.70,    5.50,    6.10,    5.80,    4.70,    4.30,    3.10,    3.60,    4.80,    5.80,    4.00,    3.60,    4.50
    3.60,    4.60,    3.90,    5.10,    5.40,    6.80,    6.60,    7.30,    6.90,    5.70,    5.10,    3.70,    4.40,    5.70,    7.00,    4.80,    4.30,    5.50
    4.00,    5.10,    4.30,    5.70,    6.00,    7.50,    7.40,    8.10,    7.70,    6.30,    5.70,    4.10,    4.80,    6.40,    7.70,    5.40,    4.70,    6.10
    4.60,    5.80,    5.00,    6.50,    6.80,    8.70,    8.50,    9.40,    8.80,    7.30,    6.60,    4.70,    5.60,    7.30,    8.90,    6.20,    5.50,    7.00
