National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Uzbekistan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.40,   -0.60,   -0.90,   -1.40,   -0.20,   -0.20,   -0.20,   -0.30,   -0.60,   -0.70,   -0.40,   -1.00,   -0.20,   -0.50,    0.00,   -0.40
    1.00,    0.00,    0.70,   -1.00,   -1.40,   -2.30,   -0.30,   -0.30,   -0.30,   -0.50,   -1.00,   -1.10,   -0.70,   -1.60,   -0.30,   -0.90,    0.00,   -0.70
    1.60,    0.00,    1.10,   -1.50,   -2.20,   -3.60,   -0.40,   -0.50,   -0.50,   -0.80,   -1.60,   -1.70,   -1.10,   -2.40,   -0.50,   -1.40,    0.00,   -1.10
    2.00,    0.00,    1.30,   -1.90,   -2.70,   -4.40,   -0.50,   -0.60,   -0.60,   -0.90,   -1.90,   -2.10,   -1.40,   -3.00,   -0.60,   -1.70,    0.00,   -1.30
    2.60,    0.00,    1.70,   -2.50,   -3.50,   -5.50,   -0.70,   -0.80,   -0.70,   -1.10,   -2.50,   -2.70,   -1.70,   -3.80,   -0.70,   -2.10,    0.00,   -1.70
    3.00,    0.00,    2.00,   -2.80,   -3.90,   -6.20,   -0.70,   -0.90,   -0.80,   -1.30,   -2.80,   -3.10,   -2.00,   -4.30,   -0.80,   -2.40,    0.00,   -1.90
    3.60,    0.00,    2.40,   -3.40,   -4.60,   -7.20,   -0.80,   -1.00,   -0.90,   -1.50,   -3.40,   -3.60,   -2.30,   -5.00,   -0.90,   -2.80,    0.00,   -2.20
    4.00,    0.00,    2.70,   -3.70,   -5.10,   -7.80,   -0.90,   -1.10,   -1.00,   -1.60,   -3.70,   -3.90,   -2.60,   -5.50,   -1.00,   -3.10,    0.00,   -2.40
    4.60,    0.00,    3.10,   -4.20,   -5.70,   -8.60,   -1.00,   -1.20,   -1.10,   -1.70,   -4.20,   -4.40,   -2.90,   -6.20,   -1.10,   -3.40,    0.10,   -2.70
    5.00,    0.00,    3.40,   -4.50,   -6.10,   -9.20,   -1.00,   -1.30,   -1.10,   -1.80,   -4.50,   -4.70,   -3.10,   -6.60,   -1.10,   -3.70,    0.10,   -2.80
    5.60,    0.00,    3.80,   -5.00,   -6.70,  -10.00,   -1.10,   -1.40,   -1.20,   -2.00,   -5.00,   -5.10,   -3.40,   -7.20,   -1.20,   -4.00,    0.10,   -3.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    1.93,   -1.75,   -2.65,   -6.93,   -3.12,   -5.41,  -11.76,  -10.71,   -4.29,   -3.85,   -1.72,   -3.40,   -5.13,   -4.27,    0.00,   -2.40
    1.00,    0.00,    3.38,   -2.92,   -4.13,  -11.39,   -4.69,   -8.11,  -17.65,  -17.86,   -7.14,   -6.04,   -3.02,   -5.44,   -7.69,   -7.69,    0.00,   -4.19
    1.60,    0.00,    5.31,   -4.39,   -6.49,  -17.82,   -6.25,  -13.51,  -29.41,  -28.57,  -11.43,   -9.34,   -4.74,   -8.16,  -12.82,  -11.97,    0.00,   -6.59
    2.00,    0.00,    6.28,   -5.56,   -7.96,  -21.78,   -7.81,  -16.22,  -35.29,  -32.14,  -13.57,  -11.54,   -6.03,  -10.20,  -15.38,  -14.53,    0.00,   -7.78
    2.60,    0.00,    8.21,   -7.31,  -10.32,  -27.23,  -10.94,  -21.62,  -41.18,  -39.29,  -17.86,  -14.84,   -7.33,  -12.93,  -17.95,  -17.95,    0.00,  -10.18
    3.00,    0.00,    9.66,   -8.19,  -11.50,  -30.69,  -10.94,  -24.32,  -47.06,  -46.43,  -20.00,  -17.03,   -8.62,  -14.63,  -20.51,  -20.51,    0.00,  -11.38
    3.60,    0.00,   11.59,   -9.94,  -13.57,  -35.64,  -12.50,  -27.03,  -52.94,  -53.57,  -24.29,  -19.78,   -9.91,  -17.01,  -23.08,  -23.93,    0.00,  -13.17
    4.00,    0.00,   13.04,  -10.82,  -15.04,  -38.61,  -14.06,  -29.73,  -58.82,  -57.14,  -26.43,  -21.43,  -11.21,  -18.71,  -25.64,  -26.50,    0.00,  -14.37
    4.60,    0.00,   14.98,  -12.28,  -16.81,  -42.57,  -15.62,  -32.43,  -64.71,  -60.71,  -30.00,  -24.18,  -12.50,  -21.09,  -28.21,  -29.06,    0.45,  -16.17
