National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Uzbekistan = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -3.60,   -2.10,    4.90,   13.70,   20.10,   25.00,   27.40,   25.00,   19.20,   11.30,    4.90,   -0.40,   12.90,   25.80,   11.80,   -2.10,   12.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.60,    0.80,    0.70,    0.90,    0.90,    1.10,    1.10,    1.00,    0.90,    0.70,    0.80,    0.80,    1.00,    0.90,    0.80,    0.90
    1.00,    1.50,    1.00,    1.30,    1.20,    1.50,    1.50,    1.80,    1.80,    1.60,    1.40,    1.20,    1.30,    1.30,    1.70,    1.40,    1.30,    1.40
    1.60,    2.40,    1.60,    2.10,    1.90,    2.40,    2.50,    2.90,    2.80,    2.60,    2.30,    2.00,    2.20,    2.10,    2.70,    2.30,    2.10,    2.30
    2.00,    3.00,    2.00,    2.60,    2.40,    3.00,    3.10,    3.60,    3.50,    3.20,    2.90,    2.50,    2.70,    2.70,    3.40,    2.80,    2.60,    2.90
    2.60,    3.90,    2.60,    3.40,    3.10,    3.90,    4.00,    4.70,    4.60,    4.20,    3.80,    3.20,    3.50,    3.50,    4.40,    3.70,    3.30,    3.70
    3.00,    4.50,    3.10,    3.90,    3.60,    4.50,    4.60,    5.40,    5.30,    4.80,    4.30,    3.70,    4.00,    4.00,    5.10,    4.30,    3.90,    4.30
    3.60,    5.40,    3.70,    4.70,    4.30,    5.40,    5.50,    6.50,    6.40,    5.80,    5.20,    4.40,    4.80,    4.80,    6.10,    5.10,    4.60,    5.20
    4.00,    6.00,    4.10,    5.20,    4.80,    5.90,    6.10,    7.30,    7.10,    6.40,    5.80,    4.90,    5.40,    5.30,    6.80,    5.70,    5.10,    5.70
    4.60,    6.90,    4.70,    6.00,    5.50,    6.80,    7.10,    8.30,    8.20,    7.30,    6.60,    5.60,    6.20,    6.10,    7.90,    6.50,    5.90,    6.60
    5.00,    7.50,    5.10,    6.50,    6.00,    7.40,    7.70,    9.10,    8.90,    8.00,    7.20,    6.10,    6.70,    6.60,    8.50,    7.10,    6.40,    7.20
    5.60,    8.40,    5.70,    7.20,    6.70,    8.30,    8.60,   10.20,    9.90,    8.90,    8.10,    6.90,    7.50,    7.40,    9.60,    8.00,    7.20,    8.00

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -3.60,   -2.10,    4.90,   13.70,   20.10,   25.00,   27.40,   25.00,   19.20,   11.30,    4.90,   -0.40,   12.90,   25.80,   11.80,   -2.10,   12.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.80,    0.90,    0.80,    0.80,    0.90,    1.00,    1.10,    1.00,    0.80,    0.70,    0.80,    0.80,    1.00,    0.80,    0.80,    0.90
    1.00,    1.50,    1.40,    1.50,    1.40,    1.30,    1.40,    1.70,    1.90,    1.70,    1.30,    1.10,    1.30,    1.40,    1.70,    1.40,    1.40,    1.50
    1.60,    2.40,    2.20,    2.40,    2.20,    2.10,    2.30,    2.70,    3.00,    2.80,    2.20,    1.80,    2.10,    2.30,    2.70,    2.20,    2.20,    2.30
    2.00,    3.00,    2.70,    3.00,    2.80,    2.60,    2.90,    3.30,    3.70,    3.40,    2.70,    2.30,    2.60,    2.80,    3.30,    2.80,    2.80,    2.90
    2.60,    3.90,    3.50,    3.90,    3.60,    3.40,    3.70,    4.30,    4.90,    4.50,    3.50,    3.00,    3.40,    3.70,    4.30,    3.60,    3.60,    3.80
    3.00,    4.50,    4.10,    4.50,    4.20,    4.00,    4.30,    5.00,    5.60,    5.20,    4.00,    3.40,    3.90,    4.20,    5.00,    4.20,    4.20,    4.40
    3.60,    5.40,    4.90,    5.40,    5.00,    4.70,    5.20,    6.00,    6.70,    6.20,    4.80,    4.10,    4.70,    5.10,    6.00,    5.10,    5.00,    5.30
    4.00,    6.00,    5.50,    6.00,    5.60,    5.30,    5.80,    6.70,    7.50,    6.90,    5.40,    4.60,    5.20,    5.60,    6.60,    5.60,    5.60,    5.90
    4.60,    6.90,    6.30,    6.90,    6.40,    6.10,    6.60,    7.70,    8.60,    7.90,    6.20,    5.30,    6.00,    6.50,    7.60,    6.50,    6.40,    6.70
    5.00,    7.50,    6.80,    7.50,    7.00,    6.60,    7.20,    8.30,    9.40,    8.60,    6.70,    5.70,    6.50,    7.00,    8.30,    7.00,    7.00,    7.30
