National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                    Uzbekistan = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    0.30,    0.90,    1.60,    1.00,   -0.20,   -0.10,    0.30,   -0.60,   -0.10,    1.20,    1.80,    1.20,    0.00,    0.20,    1.30,    0.70
    1.00,    2.90,    0.50,    1.50,    2.70,    1.70,   -0.30,   -0.20,    0.50,   -0.90,   -0.10,    2.00,    2.90,    2.00,    0.00,    0.30,    2.10,    1.10
    1.60,    4.60,    0.90,    2.30,    4.30,    2.80,   -0.40,   -0.20,    0.60,   -1.20,   -0.20,    3.20,    4.70,    3.10,    0.00,    0.60,    3.40,    1.80
    2.00,    5.80,    1.10,    2.90,    5.40,    3.50,   -0.50,   -0.30,    0.70,   -1.50,   -0.20,    4.00,    5.90,    3.90,    0.00,    0.80,    4.20,    2.20
    2.60,    7.50,    1.40,    3.80,    7.00,    4.50,   -0.60,   -0.40,    0.80,   -1.70,   -0.20,    5.20,    7.60,    5.10,   -0.10,    1.10,    5.50,    2.90
    3.00,    8.70,    1.60,    4.40,    8.00,    5.20,   -0.70,   -0.40,    0.90,   -1.90,   -0.20,    6.00,    8.80,    5.90,   -0.10,    1.30,    6.40,    3.40
    3.60,   10.40,    2.00,    5.30,    9.60,    6.20,   -0.80,   -0.50,    1.10,   -2.10,   -0.20,    7.20,   10.60,    7.10,   -0.10,    1.60,    7.70,    4.10
    4.00,   11.60,    2.20,    5.90,   10.60,    6.90,   -0.90,   -0.60,    1.20,   -2.20,   -0.20,    8.00,   11.70,    7.80,   -0.10,    1.90,    8.50,    4.50
    4.60,   13.20,    2.50,    6.70,   12.10,    7.80,   -1.00,   -0.70,    1.30,   -2.30,   -0.20,    9.20,   13.50,    8.90,   -0.10,    2.20,    9.70,    5.20
    5.00,   14.20,    2.70,    7.30,   13.00,    8.40,   -1.10,   -0.70,    1.40,   -2.40,   -0.20,    9.90,   14.70,    9.60,   -0.10,    2.40,   10.50,    5.60
    5.60,   15.70,    3.10,    8.20,   14.40,    9.10,   -1.10,   -0.80,    1.50,   -2.50,   -0.10,   10.90,   16.40,   10.60,   -0.10,    2.80,   11.70,    6.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.76,    1.45,    2.63,    4.72,    4.95,   -3.12,   -2.70,   17.65,  -21.43,   -0.71,    6.59,    7.76,    4.08,    0.00,    1.71,    5.88,    4.19
    1.00,   13.24,    2.42,    4.39,    7.96,    8.42,   -4.69,   -5.41,   29.41,  -32.14,   -0.71,   10.99,   12.50,    6.80,    0.00,    2.56,    9.50,    6.59
    1.60,   21.00,    4.35,    6.73,   12.68,   13.86,   -6.25,   -5.41,   35.29,  -42.86,   -1.43,   17.58,   20.26,   10.54,    0.00,    5.13,   15.38,   10.78
    2.00,   26.48,    5.31,    8.48,   15.93,   17.33,   -7.81,   -8.11,   41.18,  -53.57,   -1.43,   21.98,   25.43,   13.27,    0.00,    6.84,   19.00,   13.17
    2.60,   34.25,    6.76,   11.11,   20.65,   22.28,   -9.37,  -10.81,   47.06,  -60.71,   -1.43,   28.57,   32.76,   17.35,   -2.56,    9.40,   24.89,   17.37
    3.00,   39.73,    7.73,   12.87,   23.60,   25.74,  -10.94,  -10.81,   52.94,  -67.86,   -1.43,   32.97,   37.93,   20.07,   -2.56,   11.11,   28.96,   20.36
    3.60,   47.49,    9.66,   15.50,   28.32,   30.69,  -12.50,  -13.51,   64.71,  -75.00,   -1.43,   39.56,   45.69,   24.15,   -2.56,   13.68,   34.84,   24.55
    4.00,   52.97,   10.63,   17.25,   31.27,   34.16,  -14.06,  -16.22,   70.59,  -78.57,   -1.43,   43.96,   50.43,   26.53,   -2.56,   16.24,   38.46,   26.95
    4.60,   60.27,   12.08,   19.59,   35.69,   38.61,  -15.62,  -18.92,   76.47,  -82.14,   -1.43,   50.55,   58.19,   30.27,   -2.56,   18.80,   43.89,   31.14
    5.00,   64.84,   13.04,   21.35,   38.35,   41.58,  -17.19,  -18.92,   82.35,  -85.71,   -1.43,   54.40,   63.36,   32.65,   -2.56,   20.51,   47.51,   33.53
    5.60,   71.69,   14.98,   23.98,   42.48,   45.05,  -17.19,  -21.62,   88.24,  -89.29,   -0.71,   59.89,   70.69,   36.05,   -2.56,   23.93,   52.94,   37.13

