National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Uzbekistan = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   64.10,   58.90,   60.10,   51.30,   37.70,   24.60,   21.80,   17.50,   22.10,   36.00,   52.30,   67.60,   49.70,   21.30,   36.80,   63.60,   42.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.90,   -0.80,   -0.80,   -0.70,   -0.80,   -1.00,   -1.10,   -1.00,   -1.20,   -1.50,   -1.40,   -1.20,   -0.80,   -1.00,   -1.40,   -0.90,   -1.00
    1.00,   -1.50,   -1.30,   -1.40,   -1.10,   -1.40,   -1.70,   -1.80,   -1.60,   -2.00,   -2.50,   -2.40,   -1.90,   -1.30,   -1.70,   -2.30,   -1.60,   -1.70
    1.60,   -2.40,   -2.10,   -2.20,   -1.80,   -2.20,   -2.70,   -2.90,   -2.50,   -3.20,   -4.00,   -3.80,   -3.10,   -2.10,   -2.70,   -3.70,   -2.50,   -2.70
    2.00,   -3.00,   -2.60,   -2.70,   -2.20,   -2.70,   -3.30,   -3.60,   -3.10,   -3.90,   -4.90,   -4.80,   -3.90,   -2.60,   -3.30,   -4.50,   -3.20,   -3.40
    2.60,   -4.00,   -3.40,   -3.60,   -2.90,   -3.50,   -4.20,   -4.60,   -4.00,   -4.90,   -6.30,   -6.20,   -5.10,   -3.30,   -4.20,   -5.80,   -4.20,   -4.40
    3.00,   -4.60,   -4.00,   -4.10,   -3.40,   -4.10,   -4.80,   -5.20,   -4.50,   -5.60,   -7.30,   -7.10,   -6.00,   -3.80,   -4.80,   -6.70,   -4.80,   -5.00
    3.60,   -5.50,   -4.80,   -4.90,   -4.00,   -4.80,   -5.70,   -6.10,   -5.30,   -6.60,   -8.60,   -8.50,   -7.20,   -4.60,   -5.70,   -7.90,   -5.80,   -6.00
    4.00,   -6.10,   -5.30,   -5.50,   -4.50,   -5.40,   -6.30,   -6.70,   -5.80,   -7.20,   -9.50,   -9.50,   -8.00,   -5.10,   -6.20,   -8.70,   -6.50,   -6.60
    4.60,   -7.10,   -6.10,   -6.30,   -5.10,   -6.10,   -7.10,   -7.50,   -6.50,   -8.10,  -10.70,  -10.80,   -9.30,   -5.90,   -7.00,   -9.90,   -7.50,   -7.60
    5.00,   -7.70,   -6.70,   -6.90,   -5.60,   -6.60,   -7.60,   -8.00,   -6.90,   -8.70,  -11.50,  -11.70,  -10.10,   -6.40,   -7.50,  -10.60,   -8.20,   -8.20
    5.60,   -8.70,   -7.50,   -7.70,   -6.30,   -7.40,   -8.40,   -8.80,   -7.60,   -9.50,  -12.70,  -13.10,  -11.30,   -7.10,   -8.20,  -11.80,   -9.20,   -9.10

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   64.10,   58.90,   60.10,   51.30,   37.70,   24.60,   21.80,   17.50,   22.10,   36.00,   52.30,   67.60,   49.70,   21.30,   36.80,   63.60,   42.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,    0.10,   -0.30,   -0.50,   -0.70,   -0.60,   -0.30,    0.00,   -0.10,    0.00,    0.30,    0.60,   -0.50,   -0.30,    0.10,    0.40,   -0.10
    1.00,    0.80,    0.10,   -0.60,   -0.90,   -1.20,   -1.10,   -0.50,    0.00,   -0.10,   -0.10,    0.60,    0.90,   -0.90,   -0.50,    0.10,    0.60,   -0.20
    1.60,    1.20,    0.20,   -0.90,   -1.40,   -1.90,   -1.70,   -0.70,    0.00,   -0.20,   -0.10,    0.90,    1.50,   -1.40,   -0.80,    0.20,    1.00,   -0.30
    2.00,    1.50,    0.20,   -1.10,   -1.70,   -2.40,   -2.10,   -0.90,    0.00,   -0.20,   -0.10,    1.10,    1.80,   -1.70,   -1.00,    0.30,    1.20,   -0.30
    2.60,    2.00,    0.30,   -1.50,   -2.30,   -3.10,   -2.70,   -1.20,    0.00,   -0.30,   -0.20,    1.50,    2.40,   -2.30,   -1.30,    0.40,    1.50,   -0.40
    3.00,    2.30,    0.30,   -1.70,   -2.60,   -3.50,   -3.10,   -1.30,    0.00,   -0.30,   -0.20,    1.70,    2.70,   -2.60,   -1.50,    0.40,    1.80,   -0.50
    3.60,    2.70,    0.40,   -2.00,   -3.10,   -4.20,   -3.70,   -1.60,    0.00,   -0.40,   -0.20,    2.10,    3.30,   -3.10,   -1.80,    0.50,    2.10,   -0.60
    4.00,    3.00,    0.40,   -2.30,   -3.50,   -4.70,   -4.10,   -1.80,    0.00,   -0.40,   -0.30,    2.30,    3.60,   -3.50,   -1.90,    0.50,    2.30,   -0.60
    4.60,    3.50,    0.50,   -2.60,   -4.00,   -5.30,   -4.60,   -2.00,    0.00,   -0.50,   -0.30,    2.60,    4.10,   -4.00,   -2.20,    0.60,    2.70,   -0.70
    5.00,    3.70,    0.50,   -2.80,   -4.40,   -5.80,   -5.00,   -2.20,    0.00,   -0.50,   -0.30,    2.90,    4.50,   -4.30,   -2.40,    0.70,    2.90,   -0.80
    5.60,    4.20,    0.50,   -3.20,   -4.90,   -6.50,   -5.60,   -2.40,    0.00,   -0.50,   -0.40,    3.20,    5.00,   -4.80,   -2.60,    0.80,    3.20,   -0.90

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   64.10,   58.90,   60.10,   51.30,   37.70,   24.60,   21.80,   17.50,   22.10,   36.00,   52.30,   67.60,   49.70,   21.30,   36.80,   63.60,   42.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,   -0.10,   -0.10,   -0.40,   -0.80,   -1.00,   -1.00,   -0.70,   -0.60,   -0.40,    0.00,    0.20,   -0.40,   -0.90,   -0.40,    0.10,   -0.40
    1.00,    0.20,   -0.10,   -0.20,   -0.60,   -1.40,   -1.70,   -1.60,   -1.10,   -1.10,   -0.70,    0.00,    0.40,   -0.70,   -1.50,   -0.60,    0.20,   -0.70
    1.60,    0.30,   -0.20,   -0.40,   -1.00,   -2.20,   -2.70,   -2.50,   -1.80,   -1.70,   -1.20,    0.00,    0.60,   -1.20,   -2.30,   -1.00,    0.20,   -1.00
    2.00,    0.30,   -0.20,   -0.40,   -1.20,   -2.70,   -3.30,   -3.10,   -2.20,   -2.10,   -1.50,    0.00,    0.80,   -1.40,   -2.90,   -1.20,    0.30,   -1.30
    2.60,    0.40,   -0.30,   -0.60,   -1.50,   -3.50,   -4.20,   -3.90,   -2.80,   -2.70,   -1.90,    0.00,    1.00,   -1.90,   -3.70,   -1.50,    0.40,   -1.70
    3.00,    0.50,   -0.40,   -0.70,   -1.80,   -4.00,   -4.80,   -4.50,   -3.20,   -3.10,   -2.20,    0.00,    1.20,   -2.20,   -4.20,   -1.80,    0.40,   -1.90
    3.60,    0.60,   -0.40,   -0.80,   -2.10,   -4.80,   -5.70,   -5.30,   -3.80,   -3.70,   -2.60,    0.00,    1.40,   -2.60,   -4.90,   -2.10,    0.50,   -2.30
