National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                    Uzbekistan = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -3.60,   -2.10,    4.90,   13.70,   20.10,   25.00,   27.40,   25.00,   19.20,   11.30,    4.90,   -0.40,   12.90,   25.80,   11.80,   -2.10,   12.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.70,    1.00,    0.90,    0.70,    0.80,    0.70,    0.60,    0.60,    0.80,    0.80,    0.80,    0.70,    0.80,    0.80
    1.00,    1.20,    1.20,    1.20,    1.10,    1.60,    1.50,    1.20,    1.30,    1.20,    1.00,    1.00,    1.40,    1.30,    1.30,    1.10,    1.30,    1.30
    1.60,    1.90,    2.00,    1.90,    1.80,    2.60,    2.40,    2.00,    2.10,    2.00,    1.70,    1.70,    2.20,    2.10,    2.20,    1.80,    2.00,    2.00
    2.00,    2.30,    2.50,    2.30,    2.20,    3.20,    3.00,    2.50,    2.70,    2.50,    2.10,    2.10,    2.80,    2.60,    2.70,    2.20,    2.50,    2.50
    2.60,    3.00,    3.20,    3.00,    2.90,    4.20,    3.80,    3.20,    3.40,    3.20,    2.70,    2.70,    3.60,    3.40,    3.50,    2.90,    3.30,    3.30
    3.00,    3.50,    3.70,    3.50,    3.30,    4.80,    4.40,    3.70,    4.00,    3.70,    3.10,    3.10,    4.20,    3.90,    4.00,    3.30,    3.80,    3.80
    3.60,    4.20,    4.50,    4.20,    4.00,    5.80,    5.30,    4.50,    4.80,    4.50,    3.70,    3.80,    5.00,    4.70,    4.80,    4.00,    4.60,    4.50
    4.00,    4.70,    5.00,    4.70,    4.40,    6.40,    5.90,    4.90,    5.30,    5.00,    4.10,    4.20,    5.50,    5.20,    5.40,    4.40,    5.10,    5.00
    4.60,    5.40,    5.70,    5.40,    5.10,    7.40,    6.80,    5.70,    6.10,    5.70,    4.80,    4.80,    6.40,    5.90,    6.20,    5.10,    5.80,    5.80
    5.00,    5.80,    6.20,    5.80,    5.50,    8.00,    7.40,    6.20,    6.60,    6.20,    5.20,    5.20,    6.90,    6.50,    6.70,    5.60,    6.30,    6.30
    5.60,    6.50,    7.00,    6.50,    6.20,    9.00,    8.30,    6.90,    7.40,    7.00,    5.80,    5.90,    7.80,    7.20,    7.50,    6.20,    7.10,    7.00

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -3.60,   -2.10,    4.90,   13.70,   20.10,   25.00,   27.40,   25.00,   19.20,   11.30,    4.90,   -0.40,   12.90,   25.80,   11.80,   -2.10,   12.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.60,    0.80,    0.70,    0.70,    0.70,    0.70,    0.80,    0.80,    0.60,    0.60,    0.70,    0.70,    0.70,    0.60,    0.70
    1.00,    1.20,    1.00,    1.10,    1.30,    1.20,    1.20,    1.20,    1.20,    1.30,    1.30,    1.00,    1.00,    1.20,    1.20,    1.20,    1.10,    1.20
    1.60,    1.90,    1.60,    1.70,    2.10,    1.90,    1.90,    1.90,    1.90,    2.10,    2.00,    1.60,    1.60,    1.90,    1.90,    1.90,    1.70,    1.80
    2.00,    2.40,    2.00,    2.20,    2.60,    2.40,    2.30,    2.30,    2.30,    2.60,    2.60,    2.00,    2.00,    2.40,    2.30,    2.40,    2.10,    2.30
    2.60,    3.10,    2.60,    2.80,    3.40,    3.10,    3.00,    3.00,    3.00,    3.40,    3.30,    2.60,    2.60,    3.10,    3.00,    3.10,    2.80,    3.00
    3.00,    3.60,    3.00,    3.20,    3.90,    3.60,    3.50,    3.50,    3.50,    3.90,    3.80,    3.00,    3.00,    3.60,    3.50,    3.60,    3.20,    3.50
    3.60,    4.30,    3.60,    3.90,    4.70,    4.30,    4.20,    4.20,    4.20,    4.70,    4.60,    3.50,    3.60,    4.30,    4.20,    4.30,    3.80,    4.20
    4.00,    4.80,    4.00,    4.30,    5.20,    4.80,    4.70,    4.70,    4.70,    5.20,    5.10,    3.90,    4.00,    4.80,    4.70,    4.70,    4.30,    4.60
    4.60,    5.50,    4.60,    5.00,    6.00,    5.50,    5.40,    5.40,    5.40,    5.90,    5.90,    4.50,    4.60,    5.50,    5.40,    5.50,    4.90,    5.30
    5.00,    6.00,    5.00,    5.40,    6.60,    6.00,    5.80,    5.80,    5.90,    6.50,    6.40,    4.90,    5.00,    6.00,    5.80,    5.90,    5.30,    5.80
