National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Spain = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    6.10,    7.20,    9.00,   11.00,   14.50,   18.70,   22.20,   22.00,   19.30,   14.40,    9.40,    6.60,   11.50,   21.00,   14.40,    6.60,   13.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.70,    0.60,    0.80,    1.00,    1.20,    1.20,    1.00,    0.80,    0.70,    0.50,    0.70,    1.10,    0.80,    0.60,    0.80
    1.00,    1.10,    1.00,    1.10,    1.00,    1.40,    1.70,    1.90,    2.00,    1.70,    1.30,    1.10,    0.80,    1.20,    1.90,    1.40,    1.00,    1.40
    1.60,    1.80,    1.50,    1.70,    1.60,    2.20,    2.80,    3.10,    3.20,    2.80,    2.00,    1.80,    1.30,    1.90,    3.00,    2.20,    1.60,    2.20
    2.00,    2.30,    1.90,    2.20,    2.00,    2.70,    3.50,    3.90,    4.00,    3.50,    2.50,    2.20,    1.70,    2.30,    3.80,    2.70,    2.00,    2.70
    2.60,    2.90,    2.50,    2.80,    2.70,    3.60,    4.50,    5.00,    5.20,    4.50,    3.30,    2.90,    2.20,    3.00,    4.90,    3.60,    2.50,    3.50
    3.00,    3.40,    2.90,    3.30,    3.10,    4.10,    5.20,    5.80,    6.00,    5.20,    3.80,    3.40,    2.50,    3.50,    5.70,    4.10,    2.90,    4.10
    3.60,    4.10,    3.50,    3.90,    3.70,    4.90,    6.30,    7.00,    7.20,    6.30,    4.50,    4.00,    3.00,    4.20,    6.80,    4.90,    3.50,    4.90
