National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Spain = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,   -5.20,   -3.40,   -6.10,   -4.40,   -0.30,   -1.50,   -1.60,   -1.80,   -3.50,   -4.80,   -3.90,   -4.60,   -1.10,   -3.40,   -3.50,   -3.10
    1.00,   -2.30,   -8.30,   -5.40,   -9.70,   -7.10,   -0.40,   -2.50,   -2.60,   -2.90,   -5.50,   -7.70,   -6.30,   -7.40,   -1.80,   -5.40,   -5.60,   -5.10
    1.60,   -3.60,  -12.40,   -8.20,  -14.60,  -10.80,   -0.70,   -3.80,   -4.00,   -4.50,   -8.20,  -11.80,   -9.50,  -11.20,   -2.80,   -8.20,   -8.50,   -7.70
    2.00,   -4.40,  -14.90,   -9.90,  -17.50,  -13.20,   -0.90,   -4.60,   -4.80,   -5.40,   -9.90,  -14.30,  -11.40,  -13.50,   -3.50,   -9.80,  -10.20,   -9.30
    2.60,   -5.50,  -18.30,  -12.10,  -21.40,  -16.50,   -1.10,   -5.80,   -6.00,   -6.70,  -12.00,  -17.70,  -14.10,  -16.70,   -4.30,  -12.20,  -12.70,  -11.50
    3.00,   -6.30,  -20.40,  -13.50,  -23.80,  -18.50,   -1.30,   -6.50,   -6.80,   -7.60,  -13.30,  -19.90,  -15.70,  -18.60,   -4.90,  -13.60,  -14.10,  -12.80
    3.60,   -7.30,  -23.20,  -15.40,  -27.00,  -21.30,   -1.60,   -7.50,   -7.90,   -8.70,  -14.90,  -22.90,  -17.90,  -21.30,   -5.70,  -15.50,  -16.10,  -14.60
    4.00,   -8.00,  -24.90,  -16.60,  -28.90,  -23.10,   -1.70,   -8.10,   -8.60,   -9.40,  -15.90,  -24.80,  -19.20,  -22.90,   -6.10,  -16.70,  -17.40,  -15.80
    4.60,   -9.00,  -27.20,  -18.20,  -31.60,  -25.50,   -2.00,   -9.00,   -9.50,  -10.30,  -17.30,  -27.40,  -21.10,  -25.10,   -6.80,  -18.30,  -19.10,  -17.30
    5.00,   -9.60,  -28.70,  -19.20,  -33.20,  -27.10,   -2.10,   -9.50,  -10.10,  -10.90,  -18.00,  -29.00,  -22.20,  -26.50,   -7.30,  -19.30,  -20.20,  -18.30
    5.60,  -10.50,  -30.60,  -20.50,  -35.40,  -29.20,   -2.40,  -10.30,  -10.90,  -11.70,  -19.10,  -31.30,  -23.80,  -28.40,   -7.90,  -20.70,  -21.60,  -19.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.16,   -8.39,   -6.40,  -10.07,   -7.89,   -0.75,   -7.54,   -6.50,   -4.22,   -5.41,   -6.46,   -5.74,   -8.14,   -3.91,   -5.61,   -5.34,   -5.90
    1.00,   -3.55,  -13.39,  -10.17,  -16.01,  -12.72,   -1.01,  -12.56,  -10.57,   -6.79,   -8.50,  -10.36,   -9.26,  -13.10,   -6.41,   -8.91,   -8.54,   -9.71
    1.60,   -5.56,  -20.00,  -15.44,  -24.09,  -19.35,   -1.76,  -19.10,  -16.26,  -10.54,  -12.67,  -15.88,  -13.97,  -19.82,   -9.96,  -13.53,  -12.96,  -14.67
    2.00,   -6.79,  -24.03,  -18.64,  -28.88,  -23.66,   -2.26,  -23.12,  -19.51,  -12.65,  -15.30,  -19.25,  -16.76,  -23.89,  -12.46,  -16.17,  -15.55,  -17.71
    2.60,   -8.49,  -29.52,  -22.79,  -35.31,  -29.57,   -2.76,  -29.15,  -24.39,  -15.69,  -18.55,  -23.82,  -20.74,  -29.56,  -15.30,  -20.13,  -19.36,  -21.90
    3.00,   -9.72,  -32.90,  -25.42,  -39.27,  -33.15,   -3.27,  -32.66,  -27.64,  -17.80,  -20.56,  -26.78,  -23.09,  -32.92,  -17.44,  -22.44,  -21.49,  -24.38
    3.60,  -11.27,  -37.42,  -29.00,  -44.55,  -38.17,   -4.02,  -37.69,  -32.11,  -20.37,  -23.03,  -30.82,  -26.32,  -37.70,  -20.28,  -25.58,  -24.54,  -27.81
    4.00,  -12.35,  -40.16,  -31.26,  -47.69,  -41.40,   -4.27,  -40.70,  -34.96,  -22.01,  -24.57,  -33.38,  -28.24,  -40.53,  -21.71,  -27.56,  -26.52,  -30.10
    4.60,  -13.89,  -43.87,  -34.27,  -52.15,  -45.70,   -5.03,  -45.23,  -38.62,  -24.12,  -26.74,  -36.88,  -31.03,  -44.42,  -24.20,  -30.20,  -29.12,  -32.95
    5.00,  -14.81,  -46.29,  -36.16,  -54.79,  -48.57,   -5.28,  -47.74,  -41.06,  -25.53,  -27.82,  -39.03,  -32.65,  -46.90,  -25.98,  -31.85,  -30.79,  -34.86
