National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Spain = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.90,   -2.90,   -1.90,   -1.90,   -5.00,   -3.60,   -3.80,   -4.30,   -2.50,   -2.50,   -3.80,   -2.80,   -2.90,   -3.90,   -2.90,   -2.50,   -3.10
    1.00,   -3.10,   -4.70,   -3.10,   -3.20,   -8.00,   -5.80,   -5.90,   -6.70,   -4.00,   -4.10,   -6.20,   -4.60,   -4.80,   -6.10,   -4.80,   -4.10,   -5.00
    1.60,   -4.90,   -7.30,   -4.90,   -5.00,  -12.20,   -8.80,   -8.40,   -9.70,   -6.20,   -6.30,   -9.60,   -7.20,   -7.30,   -9.00,   -7.40,   -6.50,   -7.50
    2.00,   -6.10,   -8.90,   -6.00,   -6.10,  -14.80,  -10.70,   -9.80,  -11.40,   -7.60,   -7.70,  -11.80,   -8.80,   -9.00,  -10.60,   -9.00,   -7.90,   -9.10
    2.60,   -7.80,  -11.30,   -7.60,   -7.80,  -18.30,  -13.20,  -11.40,  -13.60,   -9.60,   -9.70,  -14.80,  -11.10,  -11.30,  -12.70,  -11.40,  -10.00,  -11.40
    3.00,   -8.90,  -12.70,   -8.70,   -8.90,  -20.50,  -14.70,  -12.40,  -14.80,  -10.80,  -11.00,  -16.80,  -12.50,  -12.70,  -14.00,  -12.80,  -11.40,  -12.70
    3.60,  -10.50,  -14.90,  -10.20,  -10.50,  -23.50,  -16.90,  -13.50,  -16.30,  -12.60,  -12.70,  -19.50,  -14.60,  -14.70,  -15.50,  -14.90,  -13.30,  -14.60
    4.00,  -11.50,  -16.20,  -11.20,  -11.50,  -25.30,  -18.20,  -14.10,  -17.20,  -13.70,  -13.80,  -21.20,  -15.90,  -16.00,  -16.50,  -16.30,  -14.50,  -15.80
    4.60,  -13.00,  -18.20,  -12.60,  -13.00,  -27.90,  -19.90,  -14.80,  -18.20,  -15.30,  -15.40,  -23.70,  -17.80,  -17.80,  -17.70,  -18.10,  -16.30,  -17.50
    5.00,  -14.00,  -19.40,  -13.50,  -13.90,  -29.40,  -21.00,  -15.20,  -18.80,  -16.30,  -16.40,  -25.20,  -19.00,  -19.00,  -18.40,  -19.30,  -17.40,  -18.50
    5.60,  -15.40,  -21.20,  -14.80,  -15.30,  -31.60,  -22.50,  -15.70,  -19.60,  -17.70,  -17.80,  -27.40,  -20.70,  -20.60,  -19.30,  -21.00,  -19.10,  -20.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.93,   -4.68,   -3.58,   -3.14,   -8.96,   -9.05,  -19.10,  -17.48,   -5.85,   -3.86,   -5.11,   -4.12,   -5.13,  -13.88,   -4.79,   -3.81,   -5.90
    1.00,   -4.78,   -7.58,   -5.84,   -5.28,  -14.34,  -14.57,  -29.65,  -27.24,   -9.37,   -6.34,   -8.34,   -6.76,   -8.50,  -21.71,   -7.92,   -6.25,   -9.52
    1.60,   -7.56,  -11.77,   -9.23,   -8.25,  -21.86,  -22.11,  -42.21,  -39.43,  -14.52,   -9.74,  -12.92,  -10.59,  -12.92,  -32.03,  -12.21,   -9.91,  -14.29
    2.00,   -9.41,  -14.35,  -11.30,  -10.07,  -26.52,  -26.88,  -49.25,  -46.34,  -17.80,  -11.90,  -15.88,  -12.94,  -15.93,  -37.72,  -14.85,  -12.04,  -17.33
    2.60,  -12.04,  -18.23,  -14.31,  -12.87,  -32.80,  -33.17,  -57.29,  -55.28,  -22.48,  -14.99,  -19.92,  -16.32,  -20.00,  -45.20,  -18.81,  -15.24,  -21.71
    3.00,  -13.73,  -20.48,  -16.38,  -14.69,  -36.74,  -36.93,  -62.31,  -60.16,  -25.29,  -17.00,  -22.61,  -18.38,  -22.48,  -49.82,  -21.12,  -17.38,  -24.19
    3.60,  -16.20,  -24.03,  -19.21,  -17.33,  -42.11,  -42.46,  -67.84,  -66.26,  -29.51,  -19.63,  -26.24,  -21.47,  -26.02,  -55.16,  -24.59,  -20.27,  -27.81
    4.00,  -17.75,  -26.13,  -21.09,  -18.98,  -45.34,  -45.73,  -70.85,  -69.92,  -32.08,  -21.33,  -28.53,  -23.38,  -28.32,  -58.72,  -26.90,  -22.10,  -30.10
    4.60,  -20.06,  -29.35,  -23.73,  -21.45,  -50.00,  -50.00,  -74.37,  -73.98,  -35.83,  -23.80,  -31.90,  -26.18,  -31.50,  -62.99,  -29.87,  -24.85,  -33.33
    5.00,  -21.60,  -31.29,  -25.42,  -22.94,  -52.69,  -52.76,  -76.38,  -76.42,  -38.17,  -25.35,  -33.92,  -27.94,  -33.63,  -65.48,  -31.85,  -26.52,  -35.24
