National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Spain = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    1.80,    2.60,    3.70,    5.70,    8.80,   12.50,   15.30,   15.30,   13.10,    9.20,    5.00,    2.60,    6.10,   14.40,    9.10,    2.30,    8.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.40,    0.50,    0.60,    0.60,    0.80,    0.90,    0.90,    0.80,    0.70,    0.60,    0.50,    0.60,    0.90,    0.70,    0.50,    0.70
    1.00,    0.80,    0.70,    0.90,    0.90,    1.00,    1.30,    1.50,    1.50,    1.30,    1.20,    1.00,    0.90,    0.90,    1.40,    1.20,    0.80,    1.10
    1.60,    1.20,    1.10,    1.40,    1.50,    1.70,    2.10,    2.40,    2.40,    2.10,    2.00,    1.60,    1.40,    1.50,    2.30,    1.90,    1.20,    1.70
    2.00,    1.50,    1.40,    1.70,    1.90,    2.10,    2.70,    3.00,    3.00,    2.60,    2.50,    2.00,    1.70,    1.90,    2.90,    2.40,    1.50,    2.20
    2.60,    2.00,    1.80,    2.20,    2.40,    2.70,    3.50,    3.90,    3.90,    3.40,    3.20,    2.70,    2.30,    2.40,    3.70,    3.10,    2.00,    2.80
    3.00,    2.30,    2.10,    2.60,    2.80,    3.10,    4.00,    4.50,    4.40,    4.00,    3.70,    3.10,    2.60,    2.80,    4.30,    3.60,    2.30,    3.30
    3.60,    2.70,    2.50,    3.10,    3.40,    3.70,    4.80,    5.40,    5.30,    4.80,    4.50,    3.70,    3.10,    3.40,    5.20,    4.30,    2.80,    3.90
    4.00,    3.00,    2.70,    3.40,    3.70,    4.10,    5.30,    6.00,    5.90,    5.30,    5.00,    4.10,    3.50,    3.80,    5.80,    4.80,    3.10,    4.30
    4.60,    3.50,    3.10,    3.90,    4.30,    4.70,    6.10,    6.90,    6.80,    6.10,    5.70,    4.70,    4.00,    4.30,    6.60,    5.50,    3.50,    5.00
    5.00,    3.80,    3.40,    4.30,    4.70,    5.20,    6.60,    7.50,    7.40,    6.60,    6.20,    5.10,    4.40,    4.70,    7.20,    6.00,    3.80,    5.40
    5.60,    4.20,    3.80,    4.80,    5.20,    5.80,    7.40,    8.40,    8.30,    7.40,    7.00,    5.70,    4.90,    5.30,    8.10,    6.70,    4.30,    6.10

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    1.80,    2.60,    3.70,    5.70,    8.80,   12.50,   15.30,   15.30,   13.10,    9.20,    5.00,    2.60,    6.10,   14.40,    9.10,    2.30,    8.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.40,    0.40,    0.50,    0.60,    0.80,    0.90,    1.00,    0.90,    0.80,    0.60,    0.50,    0.50,    0.90,    0.80,    0.50,    0.70
    1.00,    0.80,    0.70,    0.70,    0.80,    1.00,    1.30,    1.60,    1.70,    1.60,    1.30,    0.90,    0.80,    0.90,    1.50,    1.30,    0.80,    1.10
    1.60,    1.20,    1.20,    1.20,    1.30,    1.60,    2.10,    2.50,    2.70,    2.50,    2.00,    1.50,    1.30,    1.40,    2.40,    2.00,    1.20,    1.80
    2.00,    1.60,    1.50,    1.50,    1.60,    2.00,    2.60,    3.10,    3.40,    3.10,    2.50,    1.80,    1.60,    1.70,    3.00,    2.50,    1.50,    2.20
    2.60,    2.00,    1.90,    1.90,    2.10,    2.60,    3.30,    4.10,    4.40,    4.00,    3.30,    2.40,    2.10,    2.20,    3.90,    3.30,    2.00,    2.90
    3.00,    2.30,    2.20,    2.20,    2.40,    3.10,    3.90,    4.70,    5.10,    4.70,    3.80,    2.80,    2.40,    2.60,    4.60,    3.80,    2.30,    3.30
