National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Spain = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   61.80,   59.60,   58.10,   58.00,   52.60,   45.10,   34.70,   35.30,   45.30,   51.50,   57.90,   62.30,   56.20,   38.40,   51.60,   61.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.90,   -0.80,   -0.70,   -0.50,   -0.80,   -1.10,   -1.00,   -1.10,   -1.30,   -1.30,   -0.90,   -0.70,   -0.70,   -1.00,   -1.10,   -0.80,   -0.90
    1.00,   -1.40,   -1.40,   -1.10,   -0.90,   -1.40,   -1.80,   -1.60,   -1.70,   -2.10,   -2.10,   -1.50,   -1.20,   -1.10,   -1.70,   -1.90,   -1.40,   -1.50
    1.60,   -2.30,   -2.30,   -1.80,   -1.40,   -2.20,   -2.90,   -2.50,   -2.80,   -3.40,   -3.40,   -2.40,   -2.00,   -1.80,   -2.70,   -3.10,   -2.20,   -2.40
    2.00,   -2.90,   -2.80,   -2.20,   -1.70,   -2.80,   -3.60,   -3.10,   -3.40,   -4.20,   -4.20,   -3.00,   -2.50,   -2.20,   -3.40,   -3.80,   -2.80,   -3.00
    2.60,   -3.80,   -3.70,   -2.90,   -2.20,   -3.60,   -4.60,   -4.00,   -4.40,   -5.50,   -5.50,   -3.90,   -3.30,   -2.90,   -4.40,   -5.00,   -3.60,   -4.00
    3.00,   -4.40,   -4.30,   -3.40,   -2.60,   -4.20,   -5.30,   -4.60,   -5.10,   -6.30,   -6.30,   -4.50,   -3.80,   -3.40,   -5.00,   -5.70,   -4.10,   -4.60
    3.60,   -5.30,   -5.20,   -4.10,   -3.10,   -5.00,   -6.30,   -5.50,   -6.00,   -7.50,   -7.60,   -5.40,   -4.50,   -4.10,   -5.90,   -6.80,   -5.00,   -5.50
    4.00,   -5.80,   -5.70,   -4.50,   -3.50,   -5.60,   -7.00,   -6.00,   -6.60,   -8.30,   -8.40,   -6.10,   -5.00,   -4.50,   -6.60,   -7.60,   -5.50,   -6.00
    4.60,   -6.70,   -6.60,   -5.20,   -4.00,   -6.40,   -8.00,   -6.90,   -7.60,   -9.50,   -9.60,   -7.00,   -5.80,   -5.20,   -7.50,   -8.70,   -6.40,   -6.90
    5.00,   -7.30,   -7.20,   -5.60,   -4.30,   -7.00,   -8.70,   -7.40,   -8.10,  -10.30,  -10.40,   -7.60,   -6.30,   -5.60,   -8.10,   -9.40,   -6.90,   -7.50
    5.60,   -8.20,   -8.10,   -6.30,   -4.90,   -7.80,   -9.70,   -8.20,   -9.00,  -11.40,  -11.60,   -8.50,   -7.10,   -6.30,   -9.00,  -10.50,   -7.80,   -8.40

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   61.80,   59.60,   58.10,   58.00,   52.60,   45.10,   34.70,   35.30,   45.30,   51.50,   57.90,   62.30,   56.20,   38.40,   51.60,   61.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,   -0.20,   -0.60,   -1.00,   -1.40,   -2.00,   -2.00,   -1.90,   -1.60,   -1.20,   -0.60,   -0.10,   -1.00,   -1.90,   -1.10,   -0.10,   -1.00
    1.00,    0.10,   -0.30,   -1.10,   -1.70,   -2.30,   -3.20,   -3.40,   -3.10,   -2.70,   -1.90,   -1.00,   -0.20,   -1.70,   -3.20,   -1.90,   -0.10,   -1.70
    1.60,    0.10,   -0.60,   -1.70,   -2.70,   -3.80,   -5.20,   -5.30,   -4.80,   -4.30,   -3.10,   -1.60,   -0.30,   -2.70,   -5.10,   -3.00,   -0.20,   -2.70
    2.00,    0.20,   -0.70,   -2.10,   -3.30,   -4.70,   -6.40,   -6.50,   -6.00,   -5.30,   -3.80,   -2.00,   -0.30,   -3.40,   -6.30,   -3.70,   -0.30,   -3.40
    2.60,    0.20,   -0.90,   -2.70,   -4.30,   -6.10,   -8.30,   -8.30,   -7.60,   -6.90,   -5.00,   -2.60,   -0.40,   -4.40,   -8.10,   -4.80,   -0.40,   -4.40
    3.00,    0.20,   -1.10,   -3.20,   -5.00,   -7.00,   -9.50,   -9.50,   -8.70,   -7.90,   -5.70,   -2.90,   -0.50,   -5.10,   -9.20,   -5.50,   -0.40,   -5.10
    3.60,    0.30,   -1.30,   -3.80,   -6.00,   -8.40,  -11.30,  -11.20,  -10.30,   -9.40,   -6.90,   -3.50,   -0.60,   -6.10,  -10.90,   -6.60,   -0.50,   -6.00
    4.00,    0.30,   -1.40,   -4.20,   -6.70,   -9.30,  -12.40,  -12.20,  -11.30,  -10.40,   -7.60,   -3.90,   -0.70,   -6.70,  -12.00,   -7.30,   -0.60,   -6.70
    4.60,    0.30,   -1.60,   -4.90,   -7.70,  -10.70,  -14.10,  -13.80,  -12.80,  -11.80,   -8.80,   -4.50,   -0.80,   -7.70,  -13.60,   -8.40,   -0.70,   -7.60
    5.00,    0.40,   -1.80,   -5.30,   -8.30,  -11.60,  -15.20,  -14.80,  -13.70,  -12.80,   -9.50,   -4.90,   -0.90,   -8.40,  -14.60,   -9.10,   -0.80,   -8.20
    5.60,    0.40,   -2.00,   -5.90,   -9.30,  -12.90,  -16.90,  -16.20,  -15.00,  -14.20,  -10.60,   -5.50,   -1.00,   -9.40,  -16.00,  -10.10,   -0.90,   -9.10

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   61.80,   59.60,   58.10,   58.00,   52.60,   45.10,   34.70,   35.30,   45.30,   51.50,   57.90,   62.30,   56.20,   38.40,   51.60,   61.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.60,    0.10,   -0.60,   -1.00,   -1.20,   -1.50,   -1.40,   -1.40,   -1.30,   -0.70,    0.10,    0.60,   -1.00,   -1.40,   -0.60,    0.40,   -0.60
    1.00,    1.00,    0.10,   -1.00,   -1.70,   -2.10,   -2.40,   -2.40,   -2.30,   -2.10,   -1.20,    0.20,    1.00,   -1.60,   -2.40,   -1.00,    0.70,   -1.10
