National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Spain = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   10.30,   11.80,   14.20,   16.30,   20.30,   25.00,   29.10,   28.80,   25.50,   19.70,   14.00,   10.60,   17.00,   27.60,   19.70,   10.90,   18.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.50,    0.70,    0.60,    0.80,    1.00,    1.10,    1.00,    0.90,    0.90,    0.70,    0.60,    0.70,    1.00,    0.80,    0.50,    0.80
    1.00,    0.90,    0.80,    1.10,    1.00,    1.30,    1.70,    1.80,    1.70,    1.50,    1.50,    1.10,    1.00,    1.20,    1.70,    1.40,    0.90,    1.30
    1.60,    1.40,    1.30,    1.80,    1.70,    2.10,    2.70,    2.90,    2.70,    2.50,    2.40,    1.80,    1.60,    1.90,    2.80,    2.20,    1.40,    2.10
    2.00,    1.80,    1.60,    2.30,    2.10,    2.60,    3.30,    3.60,    3.40,    3.10,    3.00,    2.20,    2.00,    2.30,    3.40,    2.80,    1.80,    2.60
    2.60,    2.30,    2.10,    2.90,    2.70,    3.40,    4.30,    4.60,    4.50,    4.00,    3.90,    2.90,    2.60,    3.00,    4.50,    3.60,    2.30,    3.40
    3.00,    2.70,    2.50,    3.40,    3.10,    3.90,    5.00,    5.40,    5.20,    4.60,    4.50,    3.30,    3.00,    3.50,    5.20,    4.10,    2.70,    3.90
    3.60,    3.20,    2.90,    4.10,    3.80,    4.70,    6.00,    6.40,    6.20,    5.50,    5.40,    4.00,    3.60,    4.20,    6.20,    5.00,    3.20,    4.60
    4.00,    3.60,    3.30,    4.50,    4.20,    5.20,    6.70,    7.20,    6.90,    6.10,    6.00,    4.50,    4.00,    4.60,    6.90,    5.50,    3.60,    5.20
    4.60,    4.10,    3.80,    5.20,    4.80,    6.00,    7.70,    8.20,    7.90,    7.10,    6.80,    5.10,    4.50,    5.30,    7.90,    6.30,    4.10,    5.90
    5.00,    4.50,    4.10,    5.60,    5.20,    6.50,    8.30,    8.90,    8.60,    7.70,    7.40,    5.60,    4.90,    5.80,    8.60,    6.90,    4.50,    6.50
    5.60,    5.00,    4.60,    6.30,    5.90,    7.30,    9.30,   10.00,    9.60,    8.60,    8.30,    6.20,    5.50,    6.50,    9.70,    7.70,    5.00,    7.20

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   10.30,   11.80,   14.20,   16.30,   20.30,   25.00,   29.10,   28.80,   25.50,   19.70,   14.00,   10.60,   17.00,   27.60,   19.70,   10.90,   18.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.50,    0.60,    0.70,    0.80,    1.00,    1.10,    1.10,    1.00,    0.90,    0.60,    0.50,    0.70,    1.00,    0.80,    0.50,    0.80
    1.00,    0.80,    0.80,    0.90,    1.10,    1.30,    1.60,    1.80,    1.80,    1.70,    1.40,    1.10,    0.80,    1.10,    1.70,    1.40,    0.80,    1.30
    1.60,    1.30,    1.30,    1.50,    1.80,    2.10,    2.50,    2.90,    2.90,    2.70,    2.30,    1.70,    1.30,    1.80,    2.80,    2.20,    1.30,    2.00
    2.00,    1.60,    1.70,    1.80,    2.20,    2.60,    3.20,    3.60,    3.60,    3.40,    2.90,    2.10,    1.70,    2.20,    3.50,    2.80,    1.60,    2.50
    2.60,    2.10,    2.20,    2.40,    2.90,    3.40,    4.10,    4.70,    4.70,    4.40,    3.70,    2.80,    2.20,    2.90,    4.50,    3.60,    2.10,    3.30
    3.00,    2.40,    2.50,    2.80,    3.30,    4.00,    4.80,    5.40,    5.40,    5.10,    4.30,    3.20,    2.50,    3.30,    5.20,    4.20,    2.50,    3.80
