National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Spain = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    6.10,    7.20,    9.00,   11.00,   14.50,   18.70,   22.20,   22.00,   19.30,   14.40,    9.40,    6.60,   11.50,   21.00,   14.40,    6.60,   13.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.40,    0.50,    0.60,    0.70,    0.80,    0.70,    0.80,    0.80,    0.80,    0.60,    0.40,    0.50,    0.70,    0.80,    0.60,    0.50,    0.60
    1.00,    0.70,    0.80,    1.10,    1.10,    1.30,    1.20,    1.30,    1.30,    1.30,    1.00,    0.70,    0.80,    1.20,    1.30,    1.00,    0.80,    1.00
    1.60,    1.20,    1.20,    1.70,    1.80,    2.00,    1.90,    2.10,    2.10,    2.00,    1.50,    1.10,    1.30,    1.90,    2.00,    1.60,    1.20,    1.70
    2.00,    1.50,    1.50,    2.20,    2.30,    2.50,    2.30,    2.70,    2.60,    2.60,    1.90,    1.40,    1.70,    2.30,    2.50,    2.00,    1.50,    2.10
    2.60,    1.90,    2.00,    2.80,    2.90,    3.30,    3.00,    3.50,    3.40,    3.30,    2.50,    1.80,    2.10,    3.00,    3.30,    2.50,    2.00,    2.70
    3.00,    2.20,    2.30,    3.20,    3.40,    3.80,    3.50,    4.00,    3.90,    3.80,    2.90,    2.10,    2.50,    3.50,    3.80,    2.90,    2.30,    3.10
    3.60,    2.70,    2.70,    3.90,    4.10,    4.60,    4.20,    4.80,    4.70,    4.60,    3.40,    2.50,    3.00,    4.20,    4.60,    3.50,    2.80,    3.80
