National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Spain = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.00,   -0.80,   -3.90,    0.30,   -1.30,   -3.10,   -0.70,   -3.50,   -2.80,   -5.20,   -3.10,   -2.90,   -1.60,   -2.40,   -3.70,   -1.90,   -2.40
    1.00,   -3.30,   -1.30,   -6.40,    0.50,   -2.10,   -5.00,   -1.20,   -5.60,   -4.50,   -8.40,   -5.00,   -4.80,   -2.70,   -3.90,   -6.00,   -3.10,   -3.90
    1.60,   -5.10,   -2.10,   -9.80,    0.80,   -3.30,   -7.60,   -1.90,   -8.20,   -7.00,  -12.90,   -7.80,   -7.50,   -4.10,   -5.90,   -9.20,   -4.90,   -6.00
    2.00,   -6.30,   -2.60,  -12.00,    1.00,   -4.10,   -9.30,   -2.30,   -9.80,   -8.50,  -15.60,   -9.50,   -9.30,   -5.00,   -7.20,  -11.20,   -6.00,   -7.40
    2.60,   -7.90,   -3.30,  -15.00,    1.30,   -5.30,  -11.60,   -3.00,  -11.90,  -10.70,  -19.50,  -11.90,  -11.80,   -6.30,   -8.80,  -14.00,   -7.70,   -9.20
    3.00,   -9.00,   -3.80,  -16.90,    1.50,   -6.00,  -13.10,   -3.40,  -13.10,  -12.00,  -21.90,  -13.50,  -13.40,   -7.20,   -9.90,  -15.80,   -8.70,  -10.40
    3.60,  -10.60,   -4.50,  -19.60,    1.80,   -7.20,  -15.10,   -4.00,  -14.70,  -14.00,  -25.20,  -15.60,  -15.80,   -8.30,  -11.30,  -18.30,  -10.30,  -12.00
    4.00,  -11.60,   -5.00,  -21.20,    2.00,   -7.90,  -16.30,   -4.40,  -15.60,  -15.10,  -27.30,  -17.00,  -17.20,   -9.00,  -12.10,  -19.80,  -11.30,  -13.10
    4.60,  -13.00,   -5.70,  -23.60,    2.30,   -9.00,  -18.10,   -5.00,  -16.90,  -16.80,  -30.20,  -19.00,  -19.40,  -10.10,  -13.30,  -22.00,  -12.70,  -14.50
    5.00,  -13.90,   -6.20,  -25.00,    2.50,   -9.70,  -19.20,   -5.30,  -17.60,  -17.90,  -32.00,  -20.20,  -20.80,  -10.70,  -14.00,  -23.40,  -13.60,  -15.40
    5.60,  -15.20,   -6.90,  -27.10,    2.70,  -10.70,  -20.70,   -5.80,  -18.60,  -19.40,  -34.50,  -22.00,  -22.80,  -11.70,  -15.10,  -25.30,  -15.00,  -16.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.09,   -1.29,   -7.34,    0.50,   -2.33,   -7.79,   -3.52,  -14.23,   -6.56,   -8.04,   -4.17,   -4.26,   -2.83,   -8.54,   -6.11,   -2.90,   -4.57
    1.00,   -5.09,   -2.10,  -12.05,    0.83,   -3.76,  -12.56,   -6.03,  -22.76,  -10.54,  -12.98,   -6.73,   -7.06,   -4.78,  -13.88,   -9.90,   -4.73,   -7.43
    1.60,   -7.87,   -3.39,  -18.46,    1.32,   -5.91,  -19.10,   -9.55,  -33.33,  -16.39,  -19.94,  -10.50,  -11.03,   -7.26,  -21.00,  -15.18,   -7.47,  -11.43
    2.00,   -9.72,   -4.19,  -22.60,    1.65,   -7.35,  -23.37,  -11.56,  -39.84,  -19.91,  -24.11,  -12.79,  -13.68,   -8.85,  -25.62,  -18.48,   -9.15,  -14.10
    2.60,  -12.19,   -5.32,  -28.25,    2.15,   -9.50,  -29.15,  -15.08,  -48.37,  -25.06,  -30.14,  -16.02,  -17.35,  -11.15,  -31.32,  -23.10,  -11.74,  -17.52
    3.00,  -13.89,   -6.13,  -31.83,    2.48,  -10.75,  -32.91,  -17.09,  -53.25,  -28.10,  -33.85,  -18.17,  -19.71,  -12.74,  -35.23,  -26.07,  -13.26,  -19.81
    3.60,  -16.36,   -7.26,  -36.91,    2.97,  -12.90,  -37.94,  -20.10,  -59.76,  -32.79,  -38.95,  -21.00,  -23.24,  -14.69,  -40.21,  -30.20,  -15.70,  -22.86
    4.00,  -17.90,   -8.06,  -39.92,    3.30,  -14.16,  -40.95,  -22.11,  -63.41,  -35.36,  -42.19,  -22.88,  -25.29,  -15.93,  -43.06,  -32.67,  -17.23,  -24.95
    4.60,  -20.06,   -9.19,  -44.44,    3.80,  -16.13,  -45.48,  -25.13,  -68.70,  -39.34,  -46.68,  -25.57,  -28.53,  -17.88,  -47.33,  -36.30,  -19.36,  -27.62
    5.00,  -21.45,  -10.00,  -47.08,    4.13,  -17.38,  -48.24,  -26.63,  -71.54,  -41.92,  -49.46,  -27.19,  -30.59,  -18.94,  -49.82,  -38.61,  -20.73,  -29.33
