National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Spain = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    6.10,    7.20,    9.00,   11.00,   14.50,   18.70,   22.20,   22.00,   19.30,   14.40,    9.40,    6.60,   11.50,   21.00,   14.40,    6.60,   13.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.40,    0.60,    0.60,    0.70,    0.90,    1.00,    1.00,    0.90,    0.80,    0.60,    0.50,    0.60,    1.00,    0.80,    0.50,    0.70
    1.00,    0.80,    0.70,    1.00,    1.00,    1.20,    1.50,    1.70,    1.60,    1.40,    1.30,    1.10,    0.90,    1.00,    1.60,    1.30,    0.80,    1.20
    1.60,    1.30,    1.20,    1.60,    1.60,    1.90,    2.40,    2.60,    2.60,    2.30,    2.10,    1.70,    1.40,    1.70,    2.50,    2.00,    1.30,    1.90
    2.00,    1.60,    1.50,    1.90,    2.00,    2.30,    3.00,    3.30,    3.20,    2.80,    2.70,    2.10,    1.80,    2.10,    3.20,    2.50,    1.60,    2.40
    2.60,    2.10,    1.90,    2.50,    2.60,    3.00,    3.90,    4.30,    4.20,    3.70,    3.50,    2.70,    2.30,    2.70,    4.10,    3.30,    2.10,    3.10
    3.00,    2.40,    2.20,    2.90,    2.90,    3.50,    4.50,    5.00,    4.80,    4.30,    4.00,    3.20,    2.70,    3.10,    4.80,    3.80,    2.40,    3.50
    3.60,    2.90,    2.70,    3.50,    3.50,    4.20,    5.40,    5.90,    5.80,    5.10,    4.80,    3.80,    3.20,    3.70,    5.70,    4.60,    2.90,    4.20
