National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   Solomon Isl = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  340.80,  322.10,  344.00,  258.30,  221.10,  180.00,  240.40,  225.40,  206.40,  211.50,  220.70,  266.30,  274.50,  215.30,  212.90,  310.80,  253.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   10.80,    1.20,    7.80,   -3.90,    5.90,    4.30,    6.00,  -12.90,   -5.00,    2.00,   -1.00,    9.40,    3.30,   -0.90,   -1.30,    7.20,    2.10
    1.00,   18.10,    2.10,   13.10,   -6.40,    9.80,    7.20,   10.00,  -21.00,   -8.20,    3.40,   -1.60,   15.70,    5.50,   -1.30,   -2.10,   11.90,    3.50
    1.60,   28.90,    3.30,   21.20,  -10.10,   15.70,   11.50,   16.00,  -32.60,  -13.00,    5.70,   -2.50,   25.10,    8.90,   -1.70,   -3.30,   19.10,    5.80
    2.00,   36.20,    4.20,   26.50,  -12.50,   19.60,   14.40,   20.00,  -39.90,  -16.10,    7.20,   -3.00,   31.30,   11.20,   -1.80,   -4.00,   23.90,    7.30
    2.60,   47.00,    5.40,   34.70,  -16.10,   25.50,   18.90,   25.90,  -50.30,  -20.60,    9.50,   -3.80,   40.70,   14.70,   -1.80,   -4.90,   31.00,    9.70
    3.00,   54.20,    6.30,   40.20,  -18.50,   29.40,   21.80,   29.90,  -56.80,  -23.50,   11.20,   -4.20,   47.00,   17.10,   -1.70,   -5.50,   35.80,   11.40
    3.60,   65.10,    7.50,   48.50,  -21.90,   35.40,   26.30,   35.90,  -66.20,  -27.80,   13.70,   -4.90,   56.40,   20.60,   -1.30,   -6.30,   43.00,   14.00
