National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   Solomon Isl = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  340.80,  322.10,  344.00,  258.30,  221.10,  180.00,  240.40,  225.40,  206.40,  211.50,  220.70,  266.30,  274.50,  215.30,  212.90,  310.80,  253.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.80,   -1.30,   -4.50,   -4.90,    0.60,   -3.20,    4.50,    5.70,    3.30,    4.80,   -1.50,   -5.30,   -2.90,    2.40,    2.20,   -0.60,    0.30
    1.00,    8.00,   -2.20,   -7.40,   -8.10,    1.00,   -5.30,    7.60,    9.50,    5.50,    8.10,   -2.50,   -8.70,   -4.80,    4.00,    3.70,   -1.00,    0.50
    1.60,   12.80,   -3.40,  -11.70,  -12.70,    1.70,   -8.30,   12.10,   15.30,    8.90,   12.90,   -4.00,  -13.80,   -7.60,    6.40,    5.90,   -1.50,    0.80
    2.00,   16.00,   -4.20,  -14.50,  -15.70,    2.10,  -10.30,   15.20,   19.10,   11.10,   16.20,   -5.00,  -17.10,   -9.40,    8.00,    7.40,   -1.80,    1.10
    2.60,   20.80,   -5.40,  -18.60,  -20.10,    2.70,  -13.20,   19.70,   24.80,   14.40,   21.00,   -6.40,  -21.90,  -12.00,   10.40,    9.70,   -2.20,    1.50
    3.00,   24.00,   -6.20,  -21.30,  -22.90,    3.10,  -15.00,   22.70,   28.60,   16.60,   24.20,   -7.40,  -25.10,  -13.70,   12.10,   11.20,   -2.40,    1.80
    3.60,   28.80,   -7.30,  -25.20,  -27.10,    3.80,  -17.80,   27.30,   34.40,   19.90,   29.10,   -8.80,  -29.70,  -16.20,   14.60,   13.40,   -2.70,    2.30
