National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Novaya Zemlya = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -30.00,  -29.00,  -24.70,  -20.60,  -10.70,   -2.00,    3.20,    1.60,   -2.00,  -11.00,  -20.40,  -25.00,  -18.60,    0.90,  -11.10,  -28.00,  -14.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.00,    2.10,    2.10,    1.50,    0.90,    0.50,    0.70,    0.90,    0.90,    1.50,    3.20,    3.50,    1.50,    0.70,    1.80,    2.90,    1.70
    1.00,    5.00,    3.50,    3.40,    2.60,    1.50,    0.80,    1.10,    1.40,    1.40,    2.50,    5.30,    5.90,    2.50,    1.10,    3.10,    4.80,    2.90
    1.60,    7.90,    5.60,    5.50,    4.10,    2.40,    1.30,    1.80,    2.30,    2.30,    4.00,    8.50,    9.40,    4.00,    1.80,    4.90,    7.60,    4.60
    2.00,    9.90,    7.00,    6.80,    5.10,    3.00,    1.60,    2.20,    2.80,    2.90,    5.00,   10.60,   11.70,    5.00,    2.20,    6.10,    9.60,    5.70
    2.60,   12.90,    9.10,    8.90,    6.70,    3.90,    2.10,    2.90,    3.70,    3.70,    6.50,   13.80,   15.20,    6.50,    2.90,    8.00,   12.40,    7.40
    3.00,   14.90,   10.60,   10.30,    7.70,    4.50,    2.40,    3.30,    4.30,    4.30,    7.50,   15.90,   17.60,    7.50,    3.30,    9.20,   14.30,    8.60
    3.60,   17.90,   12.70,   12.30,    9.30,    5.40,    2.90,    4.00,    5.10,    5.10,    9.00,   19.10,   21.10,    9.00,    4.00,   11.10,   17.20,   10.30
    4.00,   19.90,   14.10,   13.70,   10.30,    6.00,    3.20,    4.40,    5.70,    5.70,    9.90,   21.20,   23.40,   10.00,    4.40,   12.30,   19.10,   11.50
    4.60,   22.80,   16.20,   15.70,   11.80,    6.90,    3.70,    5.10,    6.50,    6.60,   11.40,   24.40,   26.90,   11.50,    5.10,   14.10,   22.00,   13.20
