National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Novaya Zemlya = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -25.60,  -24.90,  -20.20,  -15.90,   -7.70,    1.80,    7.80,    5.30,    0.60,   -8.60,  -17.00,  -21.10,  -14.60,    5.00,   -8.30,  -23.90,  -10.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.80,    1.90,    1.80,    1.20,    0.60,    0.30,    0.60,    0.90,    0.80,    1.30,    2.90,    3.30,    1.20,    0.60,    1.70,    2.70,    1.50
    1.00,    4.70,    3.20,    3.10,    2.00,    0.90,    0.60,    1.00,    1.40,    1.30,    2.20,    4.80,    5.40,    2.00,    1.00,    2.80,    4.50,    2.60
    1.60,    7.50,    5.20,    4.90,    3.20,    1.50,    0.90,    1.70,    2.30,    2.10,    3.50,    7.70,    8.70,    3.20,    1.60,    4.50,    7.10,    4.10
    2.00,    9.30,    6.50,    6.10,    4.00,    1.90,    1.10,    2.10,    2.90,    2.70,    4.40,    9.60,   10.90,    4.00,    2.00,    5.60,    8.90,    5.10
    2.60,   12.10,    8.40,    7.90,    5.20,    2.50,    1.40,    2.70,    3.70,    3.50,    5.70,   12.50,   14.20,    5.20,    2.60,    7.20,   11.60,    6.70
    3.00,   14.00,    9.70,    9.20,    5.90,    2.80,    1.70,    3.10,    4.30,    4.00,    6.60,   14.50,   16.30,    6.00,    3.00,    8.40,   13.40,    7.70
    3.60,   16.80,   11.70,   11.00,    7.10,    3.40,    2.00,    3.70,    5.20,    4.80,    7.90,   17.40,   19.60,    7.20,    3.60,   10.00,   16.00,    9.20
    4.00,   18.70,   13.00,   12.20,    7.90,    3.80,    2.20,    4.10,    5.70,    5.30,    8.80,   19.30,   21.80,    8.00,    4.00,   11.10,   17.80,   10.20
    4.60,   21.50,   14.90,   14.10,    9.10,    4.40,    2.50,    4.70,    6.60,    6.10,   10.10,   22.20,   25.10,    9.20,    4.60,   12.80,   20.50,   11.80
    5.00,   23.30,   16.20,   15.30,    9.90,    4.70,    2.80,    5.20,    7.20,    6.70,   11.00,   24.10,   27.20,   10.00,    5.00,   13.90,   22.30,   12.80
    5.60,   26.10,   18.10,   17.10,   11.10,    5.30,    3.10,    5.80,    8.00,    7.50,   12.30,   27.00,   30.50,   11.20,    5.60,   15.60,   24.90,   14.30

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -25.60,  -24.90,  -20.20,  -15.90,   -7.70,    1.80,    7.80,    5.30,    0.60,   -8.60,  -17.00,  -21.10,  -14.60,    5.00,   -8.30,  -23.90,  -10.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.10,    2.40,    1.90,    1.50,    1.00,    0.80,    1.10,    1.30,    1.20,    1.30,    2.10,    3.20,    1.40,    1.10,    1.50,    2.90,    1.70
    1.00,    5.10,    4.10,    3.20,    2.40,    1.60,    1.30,    1.90,    2.20,    2.00,    2.10,    3.60,    5.40,    2.40,    1.80,    2.60,    4.90,    2.90
    1.60,    8.20,    6.50,    5.10,    3.90,    2.60,    2.10,    3.00,    3.40,    3.20,    3.30,    5.70,    8.60,    3.80,    2.80,    4.10,    7.80,    4.60
    2.00,   10.20,    8.10,    6.30,    4.90,    3.20,    2.60,    3.80,    4.30,    4.00,    4.20,    7.10,   10.80,    4.80,    3.60,    5.10,    9.70,    5.80
    2.60,   13.30,   10.60,    8.20,    6.30,    4.10,    3.40,    4.90,    5.60,    5.20,    5.40,    9.30,   14.00,    6.20,    4.60,    6.60,   12.60,    7.50
    3.00,   15.30,   12.20,    9.50,    7.30,    4.80,    3.90,    5.70,    6.50,    6.00,    6.30,   10.70,   16.10,    7.20,    5.30,    7.70,   14.60,    8.70
    3.60,   18.40,   14.70,   11.40,    8.70,    5.70,    4.70,    6.80,    7.80,    7.30,    7.50,   12.80,   19.40,    8.60,    6.40,    9.20,   17.50,   10.40
    4.00,   20.40,   16.30,   12.70,    9.70,    6.40,    5.20,    7.60,    8.60,    8.10,    8.40,   14.20,   21.50,    9.60,    7.10,   10.20,   19.40,   11.60
    4.60,   23.50,   18.70,   14.60,   11.20,    7.30,    6.00,    8.70,    9.90,    9.30,    9.60,   16.40,   24.80,   11.00,    8.20,   11.70,   22.30,   13.30
    5.00,   25.60,   20.40,   15.80,   12.10,    8.00,    6.50,    9.40,   10.80,   10.10,   10.40,   17.80,   26.90,   12.00,    8.90,   12.80,   24.30,   14.50
    5.60,   28.60,   22.80,   17.70,   13.60,    8.90,    7.20,   10.60,   12.10,   11.30,   11.70,   19.90,   30.10,   13.40,   10.00,   14.30,   27.20,   16.20

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -25.60,  -24.90,  -20.20,  -15.90,   -7.70,    1.80,    7.80,    5.30,    0.60,   -8.60,  -17.00,  -21.10,  -14.60,    5.00,   -8.30,  -23.90,  -10.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.40,    2.30,    2.20,    1.90,    1.30,    0.60,    0.50,    0.80,    1.70,    2.90,    3.30,    2.90,    1.80,    0.60,    2.60,    2.50,    1.90
    1.00,    4.00,    3.80,    3.60,    3.20,    2.20,    1.00,    0.80,    1.40,    2.80,    4.90,    5.50,    4.80,    3.00,    1.00,    4.40,    4.20,    3.20
    1.60,    6.30,    6.10,    5.80,    5.10,    3.50,    1.50,    1.20,    2.20,    4.50,    7.80,    8.80,    7.80,    4.80,    1.60,    7.00,    6.70,    5.10
    2.00,    7.90,    7.70,    7.20,    6.40,    4.40,    1.90,    1.50,    2.70,    5.70,    9.80,   10.90,    9.70,    6.00,    2.10,    8.80,    8.40,    6.30
    2.60,   10.30,   10.00,    9.40,    8.40,    5.70,    2.50,    2.00,    3.50,    7.40,   12.70,   14.20,   12.60,    7.80,    2.70,   11.40,   11.00,    8.20
    3.00,   11.90,   11.50,   10.80,    9.70,    6.60,    2.90,    2.30,    4.10,    8.50,   14.70,   16.40,   14.50,    9.00,    3.10,   13.20,   12.60,    9.50
    3.60,   14.20,   13.80,   13.00,   11.60,    8.00,    3.40,    2.80,    4.90,   10.20,   17.60,   19.70,   17.50,   10.80,    3.70,   15.80,   15.20,   11.40
    4.00,   15.80,   15.40,   14.40,   12.90,    8.80,    3.80,    3.10,    5.40,   11.30,   19.60,   21.90,   19.40,   12.00,    4.10,   17.60,   16.90,   12.70
    4.60,   18.20,   17.70,   16.60,   14.80,   10.20,    4.40,    3.50,    6.20,   13.00,   22.60,   25.20,   22.30,   13.80,    4.70,   20.20,   19.40,   14.50
    5.00,   19.80,   19.20,   18.00,   16.10,   11.10,    4.80,    3.90,    6.80,   14.10,   24.50,   27.40,   24.20,   15.10,    5.10,   22.00,   21.10,   15.80
