National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Novaya Zemlya = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -21.10,  -20.90,  -15.80,  -11.40,   -4.90,    5.60,   12.40,    9.10,    3.30,   -6.20,  -13.70,  -17.10,  -10.70,    9.00,   -5.50,  -19.70,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.60,    1.80,    1.70,    1.00,    0.40,    0.30,    0.60,    0.90,    0.80,    1.20,    2.60,    3.00,    1.00,    0.60,    1.50,    2.50,    1.40
    1.00,    4.40,    3.00,    2.80,    1.60,    0.70,    0.50,    1.00,    1.40,    1.30,    1.90,    4.30,    5.00,    1.70,    1.00,    2.50,    4.10,    2.30
    1.60,    7.00,    4.80,    4.40,    2.60,    1.10,    0.70,    1.60,    2.30,    2.00,    3.10,    6.90,    8.00,    2.70,    1.50,    4.00,    6.60,    3.70
    2.00,    8.70,    6.00,    5.50,    3.20,    1.40,    0.90,    2.00,    2.90,    2.60,    3.90,    8.60,   10.10,    3.40,    1.90,    5.00,    8.20,    4.60
    2.60,   11.40,    7.70,    7.20,    4.20,    1.80,    1.20,    2.60,    3.80,    3.30,    5.00,   11.20,   13.10,    4.40,    2.50,    6.50,   10.70,    6.00
    3.00,   13.10,    8.90,    8.30,    4.80,    2.10,    1.40,    3.00,    4.30,    3.80,    5.80,   13.00,   15.10,    5.00,    2.90,    7.50,   12.40,    7.00
    3.60,   15.70,   10.70,    9.90,    5.80,    2.50,    1.70,    3.60,    5.20,    4.60,    7.00,   15.50,   18.10,    6.10,    3.50,    9.00,   14.80,    8.40
    4.00,   17.50,   11.90,   11.00,    6.40,    2.80,    1.80,    4.00,    5.80,    5.10,    7.70,   17.30,   20.10,    6.70,    3.90,   10.00,   16.50,    9.30
    4.60,   20.10,   13.70,   12.70,    7.40,    3.20,    2.10,    4.60,    6.70,    5.90,    8.90,   19.90,   23.10,    7.70,    4.50,   11.50,   19.00,   10.70
    5.00,   21.80,   14.90,   13.80,    8.00,    3.40,    2.30,    5.00,    7.20,    6.40,    9.70,   21.60,   25.10,    8.40,    4.80,   12.50,   20.60,   11.60
    5.60,   24.50,   16.70,   15.40,    9.00,    3.90,    2.60,    5.60,    8.10,    7.20,   10.80,   24.20,   28.20,    9.40,    5.40,   14.10,   23.10,   13.00

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -21.10,  -20.90,  -15.80,  -11.40,   -4.90,    5.60,   12.40,    9.10,    3.30,   -6.20,  -13.70,  -17.10,  -10.70,    9.00,   -5.50,  -19.70,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.90,    2.30,    1.80,    1.30,    0.80,    0.90,    1.20,    1.30,    1.20,    1.20,    1.90,    2.90,    1.30,    1.10,    1.40,    2.70,    1.60
    1.00,    4.80,    3.90,    3.00,    2.20,    1.40,    1.40,    2.00,    2.20,    2.00,    2.00,    3.10,    4.90,    2.20,    1.90,    2.40,    4.50,    2.70
    1.60,    7.70,    6.20,    4.80,    3.50,    2.20,    2.30,    3.20,    3.50,    3.20,    3.10,    5.00,    7.80,    3.50,    3.00,    3.80,    7.20,    4.40
    2.00,    9.60,    7.80,    6.00,    4.40,    2.80,    2.90,    3.90,    4.30,    4.00,    3.90,    6.20,    9.70,    4.40,    3.70,    4.70,    9.00,    5.50
    2.60,   12.50,   10.10,    7.80,    5.70,    3.60,    3.70,    5.10,    5.60,    5.20,    5.10,    8.10,   12.60,    5.70,    4.80,    6.10,   11.70,    7.10
    3.00,   14.40,   11.60,    9.00,    6.60,    4.20,    4.30,    5.90,    6.50,    6.00,    5.90,    9.30,   14.60,    6.60,    5.60,    7.10,   13.50,    8.20
    3.60,   17.20,   14.00,   10.80,    7.90,    5.00,    5.10,    7.10,    7.80,    7.20,    7.00,   11.20,   17.50,    7.90,    6.70,    8.50,   16.20,    9.80
    4.00,   19.20,   15.50,   12.00,    8.80,    5.60,    5.70,    7.90,    8.70,    8.00,    7.80,   12.50,   19.50,    8.80,    7.40,    9.40,   18.00,   10.90
    4.60,   22.00,   17.90,   13.80,   10.10,    6.40,    6.60,    9.10,   10.00,    9.20,    9.00,   14.30,   22.40,   10.10,    8.50,   10.80,   20.80,   12.60
    5.00,   24.00,   19.40,   15.00,   11.00,    7.00,    7.10,    9.90,   10.90,   10.00,    9.80,   15.60,   24.30,   11.00,    9.30,   11.80,   22.60,   13.70
    5.60,   26.80,   21.70,   16.70,   12.30,    7.80,    8.00,   11.10,   12.20,   11.20,   11.00,   17.40,   27.20,   12.30,   10.40,   13.20,   25.30,   15.30

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -21.10,  -20.90,  -15.80,  -11.40,   -4.90,    5.60,   12.40,    9.10,    3.30,   -6.20,  -13.70,  -17.10,  -10.70,    9.00,   -5.50,  -19.70,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    2.30,    2.10,    1.80,    1.20,    0.50,    0.40,    0.70,    1.50,    2.80,    3.10,    2.80,    1.70,    0.50,    2.50,    2.50,    1.80
    1.00,    3.90,    3.80,    3.50,    3.00,    2.00,    0.80,    0.60,    1.20,    2.60,    4.60,    5.20,    4.70,    2.80,    0.80,    4.10,    4.10,    3.00
    1.60,    6.20,    6.10,    5.60,    4.80,    3.20,    1.20,    1.00,    1.90,    4.10,    7.40,    8.30,    7.50,    4.50,    1.30,    6.60,    6.60,    4.80
    2.00,    7.80,    7.60,    7.00,    6.00,    4.00,    1.50,    1.20,    2.30,    5.20,    9.20,   10.40,    9.40,    5.60,    1.70,    8.20,    8.30,    6.00
    2.60,   10.10,    9.90,    9.10,    7.80,    5.10,    2.00,    1.60,    3.00,    6.70,   12.00,   13.50,   12.20,    7.30,    2.20,   10.70,   10.70,    7.70
    3.00,   11.70,   11.40,   10.40,    9.00,    5.90,    2.30,    1.80,    3.50,    7.70,   13.80,   15.60,   14.10,    8.50,    2.50,   12.40,   12.40,    8.90
    3.60,   14.00,   13.70,   12.50,   10.80,    7.10,    2.70,    2.20,    4.20,    9.30,   16.50,   18.70,   17.00,   10.10,    3.00,   14.80,   14.90,   10.70
    4.00,   15.60,   15.20,   13.90,   12.00,    7.90,    3.00,    2.40,    4.60,   10.30,   18.40,   20.80,   18.80,   11.30,    3.40,   16.50,   16.50,   11.90
    4.60,   17.90,   17.50,   16.00,   13.70,    9.10,    3.50,    2.80,    5.30,   11.90,   21.10,   23.90,   21.70,   13.00,    3.90,   19.00,   19.00,   13.70
    5.00,   19.50,   19.00,   17.40,   14.90,    9.90,    3.80,    3.00,    5.80,   12.90,   23.00,   26.00,   23.60,   14.10,    4.20,   20.60,   20.70,   14.90
    5.60,   21.80,   21.30,   19.50,   16.70,   11.10,    4.20,    3.40,    6.50,   14.40,   25.70,   29.10,   26.40,   15.80,    4.70,   23.10,   23.20,   16.70

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -21.10,  -20.90,  -15.80,  -11.40,   -4.90,    5.60,   12.40,    9.10,    3.30,   -6.20,  -13.70,  -17.10,  -10.70,    9.00,   -5.50,  -19.70,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    4.30,    3.70,    3.40,    2.70,    1.80,    1.20,    1.60,    1.60,    1.50,    1.90,    3.30,    4.50,    2.60,    1.50,    2.30,    4.20,    2.60
