National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                 Novaya Zemlya = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -25.60,  -24.90,  -20.20,  -15.90,   -7.70,    1.80,    7.80,    5.30,    0.60,   -8.60,  -17.00,  -21.10,  -14.60,    5.00,   -8.30,  -23.90,  -10.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.60,    2.30,    2.20,    1.60,    0.50,    0.10,    0.30,    0.40,    1.00,    2.30,    3.90,    3.40,    1.40,    0.30,    2.40,    2.80,    1.70
    1.00,    4.30,    3.90,    3.60,    2.70,    0.80,    0.20,    0.50,    0.70,    1.60,    3.80,    6.50,    5.70,    2.40,    0.40,    4.00,    4.60,    2.80
    1.60,    6.90,    6.20,    5.80,    4.30,    1.40,    0.30,    0.70,    1.10,    2.60,    6.10,   10.40,    9.00,    3.80,    0.70,    6.40,    7.40,    4.60
    2.00,    8.60,    7.70,    7.30,    5.30,    1.70,    0.30,    0.90,    1.30,    3.20,    7.70,   13.00,   11.30,    4.80,    0.90,    8.00,    9.20,    5.70
    2.60,   11.10,   10.00,    9.50,    6.90,    2.20,    0.50,    1.20,    1.70,    4.10,   10.00,   16.90,   14.70,    6.20,    1.10,   10.30,   12.00,    7.40
    3.00,   12.90,   11.60,   10.90,    8.00,    2.50,    0.50,    1.40,    2.00,    4.80,   11.50,   19.50,   17.00,    7.20,    1.30,   11.90,   13.80,    8.50
    3.60,   15.40,   13.90,   13.10,    9.60,    3.00,    0.60,    1.70,    2.40,    5.70,   13.80,   23.40,   20.40,    8.60,    1.60,   14.30,   16.60,   10.30
    4.00,   17.10,   15.40,   14.60,   10.60,    3.40,    0.70,    1.90,    2.70,    6.40,   15.30,   26.00,   22.60,    9.50,    1.70,   15.90,   18.40,   11.40
    4.60,   19.70,   17.80,   16.80,   12.20,    3.90,    0.80,    2.10,    3.10,    7.30,   17.60,   30.00,   26.00,   11.00,    2.00,   18.30,   21.20,   13.10
    5.00,   21.40,   19.30,   18.20,   13.30,    4.20,    0.90,    2.30,    3.30,    8.00,   19.20,   32.60,   28.30,   11.90,    2.20,   19.90,   23.00,   14.20
    5.60,   24.00,   21.60,   20.40,   14.90,    4.70,    1.00,    2.60,    3.70,    8.90,   21.50,   36.50,   31.70,   13.40,    2.40,   22.30,   25.80,   16.00

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -25.60,  -24.90,  -20.20,  -15.90,   -7.70,    1.80,    7.80,    5.30,    0.60,   -8.60,  -17.00,  -21.10,  -14.60,    5.00,   -8.30,  -23.90,  -10.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.40,    2.50,    1.90,    1.40,    0.90,    0.40,    0.30,    0.50,    1.20,    2.10,    2.80,    2.60,    1.40,    0.40,    2.00,    2.50,    1.60
    1.00,    4.00,    4.20,    3.20,    2.30,    1.50,    0.70,    0.50,    0.90,    2.00,    3.60,    4.60,    4.40,    2.40,    0.70,    3.40,    4.20,    2.70
    1.60,    6.40,    6.80,    5.10,    3.70,    2.50,    1.10,    0.80,    1.40,    3.10,    5.70,    7.30,    7.00,    3.80,    1.10,    5.40,    6.70,    4.30
    2.00,    8.00,    8.40,    6.40,    4.60,    3.10,    1.40,    1.00,    1.80,    3.90,    7.10,    9.20,    8.70,    4.70,    1.40,    6.80,    8.40,    5.30
    2.60,   10.40,   11.00,    8.30,    6.00,    4.00,    1.80,    1.30,    2.30,    5.10,    9.30,   11.90,   11.30,    6.10,    1.80,    8.80,   10.90,    6.90
    3.00,   12.00,   12.70,    9.60,    6.90,    4.60,    2.10,    1.60,    2.70,    5.90,   10.70,   13.80,   13.10,    7.10,    2.10,   10.10,   12.60,    8.00
    3.60,   14.40,   15.20,   11.60,    8.30,    5.50,    2.50,    1.90,    3.20,    7.10,   12.90,   16.50,   15.70,    8.50,    2.50,   12.20,   15.10,    9.60
    4.00,   16.00,   16.90,   12.80,    9.20,    6.10,    2.80,    2.10,    3.60,    7.90,   14.30,   18.40,   17.50,    9.40,    2.80,   13.50,   16.80,   10.60
    4.60,   18.40,   19.40,   14.80,   10.60,    7.10,    3.20,    2.40,    4.10,    9.10,   16.40,   21.10,   20.10,   10.80,    3.20,   15.50,   19.30,   12.20
    5.00,   20.00,   21.10,   16.00,   11.60,    7.70,    3.50,    2.60,    4.50,    9.80,   17.90,   23.00,   21.80,   11.80,    3.50,   16.90,   21.00,   13.30
    5.60,   22.40,   23.60,   18.00,   12.90,    8.60,    3.90,    2.90,    5.00,   11.00,   20.00,   25.70,   24.40,   13.20,    3.90,   18.90,   23.50,   14.90

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -25.60,  -24.90,  -20.20,  -15.90,   -7.70,    1.80,    7.80,    5.30,    0.60,   -8.60,  -17.00,  -21.10,  -14.60,    5.00,   -8.30,  -23.90,  -10.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.70,    1.70,    1.80,    1.40,    0.90,    0.60,    0.60,    0.60,    0.60,    0.80,    1.10,    1.50,    1.40,    0.60,    0.90,    1.70,    1.10
    1.00,    2.90,    2.90,    3.00,    2.40,    1.40,    1.10,    1.00,    1.00,    1.10,    1.40,    1.80,    2.50,    2.30,    1.10,    1.40,    2.80,    1.90
    1.60,    4.60,    4.60,    4.70,    3.80,    2.30,    1.70,    1.70,    1.70,    1.70,    2.20,    2.90,    4.00,    3.60,    1.70,    2.30,    4.40,    3.00
    2.00,    5.80,    5.80,    5.90,    4.70,    2.90,    2.10,    2.10,    2.10,    2.10,    2.70,    3.70,    5.00,    4.50,    2.10,    2.80,    5.50,    3.70
    2.60,    7.50,    7.50,    7.70,    6.10,    3.70,    2.80,    2.70,    2.70,    2.80,    3.50,    4.80,    6.50,    5.90,    2.70,    3.70,    7.20,    4.90
    3.00,    8.70,    8.70,    8.90,    7.10,    4.30,    3.20,    3.10,    3.10,    3.20,    4.10,    5.50,    7.50,    6.80,    3.20,    4.30,    8.30,    5.60
    3.60,   10.50,   10.40,   10.60,    8.50,    5.20,    3.90,    3.80,    3.80,    3.90,    4.90,    6.60,    9.00,    8.10,    3.80,    5.10,   10.00,    6.70
    4.00,   11.60,   11.60,   11.80,    9.50,    5.70,    4.30,    4.20,    4.20,    4.30,    5.40,    7.30,   10.00,    9.00,    4.20,    5.70,   11.10,    7.50
    4.60,   13.40,   13.30,   13.60,   10.90,    6.60,    4.90,    4.80,    4.80,    4.90,    6.30,    8.40,   11.50,   10.40,    4.90,    6.50,   12.70,    8.60
    5.00,   14.50,   14.50,   14.80,   11.80,    7.20,    5.40,    5.20,    5.20,    5.40,    6.80,    9.20,   12.50,   11.30,    5.30,    7.10,   13.80,    9.40
