National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Latvia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.20,   26.90,   33.30,   37.40,   46.20,   58.70,   76.10,   75.70,   70.80,   59.30,   61.70,   51.00,   39.00,   70.20,   63.90,   38.60,   52.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.90,    2.00,    0.90,    1.40,    0.80,   -1.60,    0.20,   -0.60,    3.10,    3.10,    3.70,    1.40,   -0.20,    1.90,    1.90,    1.20
    1.00,    1.70,    1.50,    3.40,    1.50,    2.30,    1.30,   -2.60,    0.30,   -1.00,    5.10,    5.20,    6.10,    2.40,   -0.40,    3.10,    3.10,    2.10
    1.60,    2.80,    2.40,    5.40,    2.40,    3.60,    2.00,   -4.20,    0.40,   -1.60,    8.20,    8.30,    9.80,    3.80,   -0.60,    5.00,    5.00,    3.30
    2.00,    3.50,    3.00,    6.70,    3.00,    4.50,    2.50,   -5.30,    0.60,   -2.00,   10.20,   10.40,   12.20,    4.70,   -0.70,    6.20,    6.20,    4.10
    2.60,    4.50,    3.80,    8.70,    3.80,    5.90,    3.30,   -6.80,    0.70,   -2.50,   13.30,   13.50,   15.90,    6.10,   -0.90,    8.10,    8.10,    5.30
    3.00,    5.20,    4.40,   10.10,    4.40,    6.80,    3.80,   -7.90,    0.80,   -2.90,   15.30,   15.60,   18.30,    7.10,   -1.10,    9.30,    9.30,    6.20
    3.60,    6.20,    5.30,   12.10,    5.30,    8.20,    4.50,   -9.50,    1.00,   -3.50,   18.40,   18.70,   22.00,    8.50,   -1.30,   11.20,   11.20,    7.40
    4.00,    6.90,    5.90,   13.40,    5.90,    9.10,    5.00,  -10.50,    1.10,   -3.90,   20.40,   20.80,   24.40,    9.50,   -1.50,   12.40,   12.40,    8.20
    4.60,    8.00,    6.80,   15.40,    6.80,   10.40,    5.80,  -12.10,    1.30,   -4.40,   23.50,   23.90,   28.10,   10.90,   -1.70,   14.30,   14.30,    9.50
    5.00,    8.70,    7.40,   16.80,    7.40,   11.30,    6.30,  -13.20,    1.40,   -4.80,   25.50,   26.00,   30.60,   11.80,   -1.80,   15.60,   15.50,   10.30
    5.60,    9.70,    8.30,   18.80,    8.30,   12.70,    7.10,  -14.70,    1.60,   -5.30,   28.60,   29.10,   34.20,   13.20,   -2.00,   17.40,   17.40,   11.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.69,    3.35,    6.01,    2.41,    3.03,    1.36,   -2.10,    0.26,   -0.85,    5.23,    5.02,    7.25,    3.59,   -0.28,    2.97,    4.92,    2.27
    1.00,    4.57,    5.58,   10.21,    4.01,    4.98,    2.21,   -3.42,    0.40,   -1.41,    8.60,    8.43,   11.96,    6.15,   -0.57,    4.85,    8.03,    3.97
    1.60,    7.53,    8.92,   16.22,    6.42,    7.79,    3.41,   -5.52,    0.53,   -2.26,   13.83,   13.45,   19.22,    9.74,   -0.85,    7.82,   12.95,    6.24
    2.00,    9.41,   11.15,   20.12,    8.02,    9.74,    4.26,   -6.96,    0.79,   -2.82,   17.20,   16.86,   23.92,   12.05,   -1.00,    9.70,   16.06,    7.75
    2.60,   12.10,   14.13,   26.13,   10.16,   12.77,    5.62,   -8.94,    0.92,   -3.53,   22.43,   21.88,   31.18,   15.64,   -1.28,   12.68,   20.98,   10.02
    3.00,   13.98,   16.36,   30.33,   11.76,   14.72,    6.47,  -10.38,    1.06,   -4.10,   25.80,   25.28,   35.88,   18.21,   -1.57,   14.55,   24.09,   11.72
    3.60,   16.67,   19.70,   36.34,   14.17,   17.75,    7.67,  -12.48,    1.32,   -4.94,   31.03,   30.31,   43.14,   21.79,   -1.85,   17.53,   29.02,   13.99
    4.00,   18.55,   21.93,   40.24,   15.78,   19.70,    8.52,  -13.80,    1.45,   -5.51,   34.40,   33.71,   47.84,   24.36,   -2.14,   19.41,   32.12,   15.50
    4.60,   21.51,   25.28,   46.25,   18.18,   22.51,    9.88,  -15.90,    1.72,   -6.21,   39.63,   38.74,   55.10,   27.95,   -2.42,   22.38,   37.05,   17.96
    5.00,   23.39,   27.51,   50.45,   19.79,   24.46,   10.73,  -17.35,    1.85,   -6.78,   43.00,   42.14,   60.00,   30.26,   -2.56,   24.41,   40.16,   19.47
    5.60,   26.08,   30.86,   56.46,   22.19,   27.49,   12.10,  -19.32,    2.11,   -7.49,   48.23,   47.16,   67.06,   33.85,   -2.85,   27.23,   45.08,   21.74

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.20,   26.90,   33.30,   37.40,   46.20,   58.70,   76.10,   75.70,   70.80,   59.30,   61.70,   51.00,   39.00,   70.20,   63.90,   38.60,   52.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    0.90,    1.90,    1.90,    1.90,    0.50,   -0.80,   -0.10,    0.60,    0.70,    2.40,    2.50,    1.90,   -0.10,    1.20,    1.80,    1.20
