National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Latvia = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -5.80,   -5.20,   -1.30,    4.90,   11.10,   15.00,   16.60,   15.90,   11.50,    6.80,    1.40,   -3.20,    4.90,   15.80,    6.60,   -4.80,    5.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    0.90,    1.30,    1.20,    0.80,    0.90,    0.80,    1.00,    0.80,    0.90,    1.20,    1.20,    1.10,    0.90,    1.00,    1.20,    1.00
    1.00,    2.50,    1.50,    2.10,    2.00,    1.30,    1.50,    1.40,    1.70,    1.40,    1.60,    2.00,    2.00,    1.80,    1.50,    1.60,    2.00,    1.70
    1.60,    4.00,    2.50,    3.40,    3.10,    2.00,    2.40,    2.20,    2.70,    2.20,    2.50,    3.10,    3.20,    2.90,    2.40,    2.60,    3.20,    2.80
    2.00,    5.00,    3.10,    4.30,    3.90,    2.60,    3.00,    2.70,    3.40,    2.80,    3.10,    3.90,    4.00,    3.60,    3.10,    3.30,    4.00,    3.50
    2.60,    6.50,    4.00,    5.60,    5.10,    3.30,    3.90,    3.50,    4.50,    3.60,    4.10,    5.10,    5.20,    4.70,    4.00,    4.30,    5.30,    4.50
    3.00,    7.50,    4.60,    6.40,    5.90,    3.80,    4.50,    4.10,    5.20,    4.20,    4.70,    5.90,    6.00,    5.40,    4.60,    4.90,    6.10,    5.20
    3.60,    9.00,    5.60,    7.70,    7.00,    4.60,    5.40,    4.90,    6.20,    5.00,    5.60,    7.10,    7.20,    6.50,    5.50,    5.90,    7.30,    6.30
    4.00,   10.00,    6.20,    8.60,    7.80,    5.10,    6.00,    5.50,    6.90,    5.60,    6.20,    7.80,    8.00,    7.20,    6.10,    6.60,    8.10,    7.00
    4.60,   11.50,    7.10,    9.90,    9.00,    5.90,    6.90,    6.30,    7.90,    6.40,    7.20,    9.00,    9.30,    8.20,    7.00,    7.50,    9.30,    8.00
    5.00,   12.50,    7.70,   10.70,    9.80,    6.40,    7.50,    6.80,    8.60,    6.90,    7.80,    9.80,   10.10,    9.00,    7.60,    8.20,   10.10,    8.70
    5.60,   14.00,    8.70,   12.00,   10.90,    7.20,    8.40,    7.60,    9.60,    7.80,    8.70,   11.00,   11.30,   10.00,    8.60,    9.20,   11.30,    9.80

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -5.80,   -5.20,   -1.30,    4.90,   11.10,   15.00,   16.60,   15.90,   11.50,    6.80,    1.40,   -3.20,    4.90,   15.80,    6.60,   -4.80,    5.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.70,    1.20,    1.00,    0.70,    1.10,    0.80,    0.80,    0.80,    0.70,    0.90,    1.00,    1.00,    0.90,    0.80,    1.40,    1.00
    1.00,    2.40,    2.90,    2.00,    1.70,    1.20,    1.80,    1.30,    1.40,    1.40,    1.10,    1.50,    1.70,    1.70,    1.50,    1.40,    2.40,    1.70
    1.60,    3.90,    4.70,    3.20,    2.70,    1.90,    2.80,    2.10,    2.20,    2.20,    1.80,    2.50,    2.80,    2.60,    2.40,    2.20,    3.80,    2.70
    2.00,    4.90,    5.80,    4.10,    3.40,    2.40,    3.50,    2.60,    2.80,    2.80,    2.30,    3.10,    3.50,    3.30,    3.00,    2.70,    4.70,    3.40
    2.60,    6.30,    7.60,    5.30,    4.50,    3.20,    4.60,    3.40,    3.60,    3.60,    3.00,    4.00,    4.50,    4.30,    3.90,    3.50,    6.10,    4.50
    3.00,    7.30,    8.70,    6.10,    5.10,    3.60,    5.30,    3.90,    4.20,    4.20,    3.40,    4.60,    5.20,    5.00,    4.50,    4.10,    7.10,    5.10
    3.60,    8.80,   10.50,    7.30,    6.20,    4.40,    6.40,    4.70,    5.00,    5.10,    4.10,    5.50,    6.20,    5.90,    5.40,    4.90,    8.50,    6.20
    4.00,    9.70,   11.70,    8.10,    6.80,    4.90,    7.10,    5.20,    5.60,    5.60,    4.60,    6.20,    6.90,    6.60,    5.90,    5.40,    9.40,    6.90
    4.60,   11.20,   13.40,    9.30,    7.90,    5.60,    8.10,    6.00,    6.40,    6.50,    5.20,    7.10,    8.00,    7.60,    6.80,    6.30,   10.80,    7.90
    5.00,   12.20,   14.60,   10.10,    8.60,    6.10,    8.90,    6.50,    7.00,    7.00,    5.70,    7.70,    8.60,    8.30,    7.40,    6.80,   11.80,    8.60
    5.60,   13.60,   16.30,   11.30,    9.60,    6.80,    9.90,    7.30,    7.80,    7.90,    6.40,    8.60,    9.70,    9.20,    8.30,    7.60,   13.20,    9.60

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -5.80,   -5.20,   -1.30,    4.90,   11.10,   15.00,   16.60,   15.90,   11.50,    6.80,    1.40,   -3.20,    4.90,   15.80,    6.60,   -4.80,    5.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.20,    1.20,    1.00,    1.10,    1.10,    0.60,    0.80,    0.80,    0.90,    1.10,    1.40,    1.10,    0.80,    1.00,    1.40,    1.10
    1.00,    2.50,    2.00,    2.00,    1.60,    1.90,    1.80,    1.00,    1.40,    1.40,    1.50,    1.90,    2.30,    1.80,    1.40,    1.60,    2.30,    1.80
    1.60,    4.00,    3.20,    3.20,    2.50,    3.10,    2.80,    1.50,    2.30,    2.20,    2.40,    3.00,    3.60,    2.90,    2.20,    2.50,    3.60,    2.80
    2.00,    5.00,    4.10,    4.00,    3.20,    3.80,    3.50,    1.90,    2.80,    2.80,    3.00,    3.70,    4.50,    3.70,    2.80,    3.20,    4.50,    3.50
    2.60,    6.50,    5.30,    5.20,    4.10,    5.00,    4.60,    2.50,    3.70,    3.60,    3.90,    4.90,    5.90,    4.80,    3.60,    4.10,    5.90,    4.60
    3.00,    7.50,    6.10,    6.00,    4.80,    5.70,    5.30,    2.90,    4.20,    4.10,    4.60,    5.60,    6.80,    5.50,    4.10,    4.80,    6.80,    5.30
    3.60,    9.00,    7.30,    7.10,    5.70,    6.90,    6.40,    3.40,    5.10,    5.00,    5.50,    6.70,    8.10,    6.60,    5.00,    5.70,    8.10,    6.30
    4.00,   10.00,    8.10,    7.90,    6.40,    7.60,    7.10,    3.80,    5.60,    5.50,    6.10,    7.50,    9.00,    7.30,    5.50,    6.40,    9.00,    7.10
    4.60,   11.50,    9.30,    9.10,    7.30,    8.80,    8.10,    4.40,    6.50,    6.40,    7.00,    8.60,   10.40,    8.40,    6.30,    7.30,   10.40,    8.10
    5.00,   12.50,   10.10,    9.90,    8.00,    9.50,    8.80,    4.80,    7.00,    6.90,    7.60,    9.30,   11.30,    9.10,    6.90,    7.90,   11.30,    8.80
    5.60,   14.00,   11.40,   11.10,    8.90,   10.70,    9.90,    5.40,    7.90,    7.70,    8.50,   10.40,   12.60,   10.20,    7.70,    8.90,   12.70,    9.90

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -5.80,   -5.20,   -1.30,    4.90,   11.10,   15.00,   16.60,   15.90,   11.50,    6.80,    1.40,   -3.20,    4.90,   15.80,    6.60,   -4.80,    5.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.20,    1.50,    1.60,    1.10,    0.90,    1.00,    1.10,    0.90,    0.60,    0.90,    0.90,    1.00,    1.20,    1.00,    0.80,    1.20,    1.00
    1.00,    1.90,    2.40,    2.60,    1.90,    1.40,    1.60,    1.80,    1.60,    1.00,    1.50,    1.50,    1.60,    2.00,    1.70,    1.30,    2.00,    1.70
    1.60,    3.10,    3.90,    4.20,    3.00,    2.30,    2.60,    2.90,    2.50,    1.60,    2.40,    2.40,    2.60,    3.10,    2.70,    2.10,    3.20,    2.80
    2.00,    3.90,    4.90,    5.20,    3.80,    2.80,    3.20,    3.60,    3.10,    2.10,    3.00,    3.00,    3.20,    3.90,    3.30,    2.70,    4.00,    3.50
    2.60,    5.10,    6.40,    6.80,    4.90,    3.70,    4.20,    4.70,    4.10,    2.70,    3.90,    3.90,    4.20,    5.10,    4.30,    3.50,    5.20,    4.50
    3.00,    5.80,    7.30,    7.80,    5.60,    4.30,    4.80,    5.50,    4.70,    3.10,    4.50,    4.50,    4.80,    5.90,    5.00,    4.00,    6.00,    5.20
