National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Latvia = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -8.60,   -8.30,   -4.80,    0.70,    6.00,   10.10,   11.90,   11.50,    7.60,    3.70,   -0.80,   -5.70,    0.60,   11.20,    3.50,   -7.60,    1.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.30,    1.30,    0.70,    0.60,    0.60,    0.60,    0.80,    0.80,    0.80,    1.00,    1.30,    0.90,    0.70,    0.90,    1.40,    1.00
    1.00,    2.40,    2.20,    2.20,    1.20,    1.10,    1.00,    1.10,    1.30,    1.40,    1.30,    1.70,    2.20,    1.50,    1.10,    1.50,    2.30,    1.60
    1.60,    3.90,    3.50,    3.50,    1.90,    1.70,    1.60,    1.70,    2.10,    2.20,    2.10,    2.80,    3.50,    2.40,    1.80,    2.40,    3.60,    2.50
    2.00,    4.80,    4.40,    4.30,    2.40,    2.20,    2.00,    2.20,    2.60,    2.70,    2.60,    3.50,    4.40,    3.00,    2.30,    2.90,    4.50,    3.20
    2.60,    6.30,    5.70,    5.70,    3.10,    2.80,    2.60,    2.80,    3.40,    3.60,    3.30,    4.50,    5.70,    3.90,    2.90,    3.80,    5.90,    4.10
    3.00,    7.30,    6.50,    6.50,    3.60,    3.20,    3.00,    3.20,    4.00,    4.10,    3.90,    5.20,    6.60,    4.40,    3.40,    4.40,    6.80,    4.80
    3.60,    8.70,    7.80,    7.80,    4.30,    3.90,    3.60,    3.90,    4.70,    4.90,    4.60,    6.30,    7.90,    5.30,    4.10,    5.30,    8.10,    5.70
    4.00,    9.70,    8.70,    8.70,    4.80,    4.30,    4.00,    4.30,    5.30,    5.50,    5.20,    7.00,    8.80,    5.90,    4.50,    5.90,    9.10,    6.30
    4.60,   11.10,   10.00,   10.00,    5.50,    5.00,    4.50,    5.00,    6.10,    6.30,    5.90,    8.00,   10.10,    6.80,    5.20,    6.80,   10.40,    7.30
    5.00,   12.10,   10.90,   10.90,    6.00,    5.40,    4.90,    5.40,    6.60,    6.90,    6.40,    8.70,   10.90,    7.40,    5.60,    7.30,   11.30,    7.90
    5.60,   13.60,   12.20,   12.20,    6.70,    6.00,    5.50,    6.10,    7.40,    7.70,    7.20,    9.80,   12.30,    8.30,    6.30,    8.20,   12.70,    8.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -8.60,   -8.30,   -4.80,    0.70,    6.00,   10.10,   11.90,   11.50,    7.60,    3.70,   -0.80,   -5.70,    0.60,   11.20,    3.50,   -7.60,    1.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    1.10,    1.00,    0.80,    0.60,    0.70,    0.80,    0.90,    0.80,    0.70,    0.70,    0.90,    0.80,    0.80,    0.80,    1.00,    0.80
    1.00,    1.80,    1.80,    1.60,    1.30,    1.00,    1.20,    1.40,    1.40,    1.40,    1.20,    1.20,    1.40,    1.30,    1.30,    1.30,    1.70,    1.40
    1.60,    2.90,    2.80,    2.60,    2.10,    1.70,    1.90,    2.20,    2.30,    2.20,    2.00,    2.00,    2.30,    2.10,    2.10,    2.00,    2.70,    2.20
    2.00,    3.60,    3.50,    3.20,    2.60,    2.10,    2.40,    2.80,    2.90,    2.70,    2.50,    2.50,    2.80,    2.60,    2.70,    2.60,    3.30,    2.80
    2.60,    4.60,    4.60,    4.10,    3.40,    2.70,    3.10,    3.60,    3.70,    3.60,    3.20,    3.20,    3.70,    3.40,    3.50,    3.30,    4.30,    3.60
    3.00,    5.40,    5.30,    4.80,    3.90,    3.10,    3.60,    4.20,    4.30,    4.10,    3.70,    3.70,    4.30,    3.90,    4.00,    3.80,    5.00,    4.20
    3.60,    6.40,    6.40,    5.70,    4.60,    3.70,    4.30,    5.00,    5.10,    4.90,    4.50,    4.40,    5.10,    4.70,    4.80,    4.60,    6.00,    5.00
    4.00,    7.10,    7.10,    6.40,    5.20,    4.10,    4.80,    5.60,    5.70,    5.50,    5.00,    4.90,    5.70,    5.20,    5.30,    5.10,    6.60,    5.60
    4.60,    8.20,    8.10,    7.30,    5.90,    4.80,    5.50,    6.40,    6.60,    6.30,    5.70,    5.70,    6.50,    6.00,    6.10,    5.90,    7.60,    6.40
    5.00,    8.90,    8.90,    8.00,    6.40,    5.20,    5.90,    7.00,    7.10,    6.80,    6.20,    6.20,    7.10,    6.50,    6.70,    6.40,    8.30,    7.00
    5.60,   10.00,    9.90,    8.90,    7.20,    5.80,    6.70,    7.80,    8.00,    7.70,    6.90,    6.90,    7.90,    7.30,    7.50,    7.20,    9.30,    7.80

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -8.60,   -8.30,   -4.80,    0.70,    6.00,   10.10,   11.90,   11.50,    7.60,    3.70,   -0.80,   -5.70,    0.60,   11.20,    3.50,   -7.60,    1.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.80,    1.80,    1.90,    1.00,    0.70,    0.50,    0.70,    0.70,    0.90,    1.00,    1.30,    1.30,    1.20,    0.60,    1.10,    1.60,    1.10
    1.00,    3.00,    3.00,    3.10,    1.60,    1.10,    0.90,    1.10,    1.20,    1.50,    1.60,    2.20,    2.20,    2.00,    1.10,    1.80,    2.70,    1.90
    1.60,    4.80,    4.70,    5.00,    2.60,    1.80,    1.40,    1.80,    1.90,    2.30,    2.60,    3.60,    3.60,    3.10,    1.70,    2.80,    4.40,    3.00
    2.00,    6.00,    5.90,    6.30,    3.20,    2.30,    1.80,    2.20,    2.30,    2.90,    3.20,    4.50,    4.50,    3.90,    2.10,    3.50,    5.50,    3.80
    2.60,    7.80,    7.70,    8.20,    4.20,    3.00,    2.40,    2.90,    3.10,    3.80,    4.20,    5.80,    5.80,    5.10,    2.80,    4.60,    7.10,    4.90
    3.00,    8.90,    8.90,    9.40,    4.80,    3.40,    2.70,    3.30,    3.50,    4.40,    4.80,    6.70,    6.70,    5.90,    3.20,    5.30,    8.20,    5.60
    3.60,   10.70,   10.70,   11.30,    5.80,    4.10,    3.30,    3.90,    4.20,    5.30,    5.70,    8.00,    8.10,    7.10,    3.80,    6.30,    9.80,    6.80
    4.00,   11.90,   11.80,   12.60,    6.40,    4.50,    3.60,    4.40,    4.70,    5.80,    6.40,    8.90,    9.00,    7.90,    4.20,    7.00,   10.90,    7.50
    4.60,   13.70,   13.60,   14.40,    7.40,    5.20,    4.20,    5.00,    5.40,    6.70,    7.30,   10.20,   10.30,    9.00,    4.90,    8.10,   12.50,    8.60
    5.00,   14.90,   14.80,   15.70,    8.10,    5.70,    4.50,    5.50,    5.90,    7.30,    8.00,   11.10,   11.20,    9.80,    5.30,    8.80,   13.60,    9.40
    5.60,   16.70,   16.60,   17.60,    9.00,    6.40,    5.10,    6.10,    6.60,    8.20,    8.90,   12.50,   12.50,   11.00,    5.90,    9.90,   15.30,   10.50

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -8.60,   -8.30,   -4.80,    0.70,    6.00,   10.10,   11.90,   11.50,    7.60,    3.70,   -0.80,   -5.70,    0.60,   11.20,    3.50,   -7.60,    1.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.30,    1.40,    1.20,    0.90,    0.70,    0.80,    0.80,    0.80,    0.80,    0.70,    0.80,    1.00,    0.90,    0.80,    0.80,    1.20,    0.90
    1.00,    2.20,    2.40,    2.00,    1.50,    1.20,    1.30,    1.40,    1.30,    1.40,    1.20,    1.40,    1.60,    1.60,    1.30,    1.30,    2.10,    1.60
    1.60,    3.50,    3.80,    3.10,    2.50,    1.90,    2.00,    2.20,    2.00,    2.20,    2.00,    2.30,    2.60,    2.50,    2.10,    2.10,    3.30,    2.50
