National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Latvia = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -5.80,   -5.20,   -1.30,    4.90,   11.10,   15.00,   16.60,   15.90,   11.50,    6.80,    1.40,   -3.20,    4.90,   15.80,    6.60,   -4.80,    5.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.60,    1.30,    1.30,    1.10,    1.30,    0.80,    0.70,    0.60,    0.70,    0.70,    0.90,    1.50,    1.20,    0.70,    0.80,    1.50,    1.10
    1.00,    2.70,    2.20,    2.10,    1.90,    2.20,    1.30,    1.20,    1.10,    1.20,    1.20,    1.50,    2.50,    2.10,    1.20,    1.30,    2.50,    1.80
    1.60,    4.30,    3.60,    3.40,    3.00,    3.50,    2.00,    1.90,    1.70,    1.90,    2.00,    2.40,    4.00,    3.30,    1.90,    2.10,    4.00,    2.80
    2.00,    5.30,    4.50,    4.20,    3.70,    4.40,    2.50,    2.40,    2.10,    2.30,    2.50,    3.00,    5.00,    4.10,    2.40,    2.60,    4.90,    3.50
    2.60,    6.90,    5.80,    5.50,    4.80,    5.70,    3.30,    3.20,    2.80,    3.00,    3.20,    3.90,    6.50,    5.30,    3.10,    3.40,    6.40,    4.60
    3.00,    8.00,    6.70,    6.40,    5.60,    6.60,    3.80,    3.70,    3.20,    3.50,    3.70,    4.60,    7.50,    6.20,    3.60,    3.90,    7.40,    5.30
    3.60,    9.60,    8.10,    7.60,    6.70,    7.90,    4.60,    4.40,    3.80,    4.20,    4.50,    5.50,    9.00,    7.40,    4.30,    4.70,    8.90,    6.30
    4.00,   10.70,    9.00,    8.50,    7.40,    8.80,    5.10,    4.90,    4.30,    4.60,    5.00,    6.10,   10.00,    8.20,    4.70,    5.20,    9.90,    7.00
    4.60,   12.30,   10.30,    9.70,    8.50,   10.10,    5.90,    5.60,    4.90,    5.30,    5.70,    7.00,   11.50,    9.50,    5.50,    6.00,   11.40,    8.10
    5.00,   13.30,   11.20,   10.60,    9.30,   10.90,    6.40,    6.10,    5.30,    5.80,    6.20,    7.60,   12.50,   10.30,    5.90,    6.50,   12.40,    8.80
    5.60,   14.90,   12.60,   11.90,   10.40,   12.30,    7.10,    6.80,    6.00,    6.50,    6.90,    8.50,   14.00,   11.50,    6.60,    7.30,   13.80,    9.80

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -5.80,   -5.20,   -1.30,    4.90,   11.10,   15.00,   16.60,   15.90,   11.50,    6.80,    1.40,   -3.20,    4.90,   15.80,    6.60,   -4.80,    5.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    1.10,    1.10,    0.70,    0.70,    0.50,    0.30,    0.40,    0.60,    0.50,    0.60,    0.70,    0.80,    0.40,    0.60,    0.90,    0.70
    1.00,    1.60,    1.80,    1.80,    1.10,    1.20,    0.90,    0.60,    0.60,    1.00,    0.80,    1.00,    1.20,    1.40,    0.70,    0.90,    1.50,    1.10
    1.60,    2.50,    2.90,    2.90,    1.80,    1.90,    1.40,    0.90,    1.00,    1.60,    1.20,    1.60,    2.00,    2.20,    1.10,    1.50,    2.50,    1.80
    2.00,    3.10,    3.70,    3.60,    2.30,    2.40,    1.70,    1.20,    1.20,    2.00,    1.60,    2.00,    2.50,    2.80,    1.40,    1.80,    3.10,    2.30
    2.60,    4.10,    4.80,    4.70,    3.00,    3.10,    2.20,    1.50,    1.60,    2.60,    2.00,    2.60,    3.20,    3.60,    1.80,    2.40,    4.00,    2.90
    3.00,    4.70,    5.50,    5.40,    3.40,    3.60,    2.60,    1.70,    1.90,    3.00,    2.30,    3.00,    3.70,    4.10,    2.10,    2.80,    4.60,    3.40
    3.60,    5.60,    6.60,    6.50,    4.10,    4.30,    3.10,    2.10,    2.20,    3.60,    2.80,    3.60,    4.50,    5.00,    2.50,    3.30,    5.60,    4.10
    4.00,    6.30,    7.40,    7.20,    4.60,    4.80,    3.40,    2.30,    2.50,    3.90,    3.10,    4.00,    5.00,    5.50,    2.70,    3.70,    6.20,    4.50
    4.60,    7.20,    8.50,    8.20,    5.30,    5.50,    4.00,    2.70,    2.90,    4.50,    3.60,    4.60,    5.70,    6.40,    3.20,    4.20,    7.10,    5.20
    5.00,    7.80,    9.20,    9.00,    5.70,    6.00,    4.30,    2.90,    3.10,    4.90,    3.90,    5.00,    6.20,    6.90,    3.40,    4.60,    7.70,    5.70
    5.60,    8.80,   10.30,   10.00,    6.40,    6.80,    4.80,    3.20,    3.50,    5.50,    4.30,    5.60,    7.00,    7.70,    3.80,    5.20,    8.70,    6.40

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -5.80,   -5.20,   -1.30,    4.90,   11.10,   15.00,   16.60,   15.90,   11.50,    6.80,    1.40,   -3.20,    4.90,   15.80,    6.60,   -4.80,    5.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.80,    0.70,    0.60,    0.60,    0.60,    0.80,    0.70,    0.80,    0.80,    0.80,    0.70,    0.70,    0.80,    0.80,    0.70
    1.00,    1.30,    1.40,    1.40,    1.20,    1.00,    1.00,    1.00,    1.30,    1.20,    1.30,    1.30,    1.40,    1.20,    1.10,    1.30,    1.30,    1.20
    1.60,    2.00,    2.20,    2.30,    2.00,    1.70,    1.70,    1.70,    2.10,    2.00,    2.10,    2.10,    2.20,    2.00,    1.80,    2.00,    2.10,    2.00
    2.00,    2.50,    2.70,    2.80,    2.50,    2.10,    2.10,    2.10,    2.60,    2.50,    2.60,    2.60,    2.80,    2.50,    2.30,    2.60,    2.70,    2.50
    2.60,    3.30,    3.50,    3.70,    3.20,    2.70,    2.70,    2.70,    3.40,    3.20,    3.40,    3.40,    3.60,    3.20,    2.90,    3.30,    3.50,    3.20
    3.00,    3.80,    4.10,    4.20,    3.70,    3.10,    3.10,    3.10,    4.00,    3.70,    3.90,    3.90,    4.20,    3.70,    3.40,    3.80,    4.00,    3.70
    3.60,    4.50,    4.90,    5.10,    4.50,    3.70,    3.70,    3.70,    4.70,    4.40,    4.70,    4.70,    5.00,    4.40,    4.10,    4.60,    4.80,    4.50
    4.00,    5.00,    5.40,    5.60,    5.00,    4.20,    4.20,    4.10,    5.30,    4.90,    5.20,    5.20,    5.60,    4.90,    4.50,    5.10,    5.30,    5.00
    4.60,    5.80,    6.20,    6.50,    5.70,    4.80,    4.80,    4.80,    6.10,    5.70,    6.00,    6.00,    6.40,    5.70,    5.20,    5.90,    6.10,    5.70
    5.00,    6.30,    6.80,    7.10,    6.20,    5.20,    5.20,    5.20,    6.60,    6.20,    6.50,    6.50,    7.00,    6.20,    5.70,    6.40,    6.70,    6.20
    5.60,    7.00,    7.60,    7.90,    7.00,    5.80,    5.80,    5.80,    7.40,    6.90,    7.30,    7.30,    7.80,    6.90,    6.30,    7.20,    7.50,    7.00

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -5.80,   -5.20,   -1.30,    4.90,   11.10,   15.00,   16.60,   15.90,   11.50,    6.80,    1.40,   -3.20,    4.90,   15.80,    6.60,   -4.80,    5.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.30,    1.50,    1.30,    0.90,    0.70,    0.70,    0.90,    1.00,    0.90,    0.80,    0.80,    1.10,    1.00,    0.80,    0.80,    1.30,    1.00
    1.00,    2.20,    2.50,    2.10,    1.60,    1.20,    1.10,    1.50,    1.60,    1.50,    1.40,    1.30,    1.80,    1.60,    1.40,    1.40,    2.20,    1.60
    1.60,    3.50,    4.00,    3.40,    2.50,    2.00,    1.80,    2.40,    2.60,    2.40,    2.20,    2.10,    2.90,    2.60,    2.30,    2.20,    3.50,    2.60
    2.00,    4.40,    5.00,    4.20,    3.10,    2.40,    2.30,    3.00,    3.20,    3.00,    2.80,    2.70,    3.60,    3.20,    2.80,    2.80,    4.30,    3.30
    2.60,    5.70,    6.50,    5.40,    4.00,    3.20,    3.00,    3.90,    4.20,    3.80,    3.60,    3.50,    4.70,    4.20,    3.70,    3.60,    5.60,    4.30
    3.00,    6.50,    7.50,    6.30,    4.70,    3.70,    3.40,    4.50,    4.80,    4.40,    4.10,    4.00,    5.40,    4.90,    4.20,    4.20,    6.50,    4.90
