National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Latvia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.00,   81.50,   74.30,   66.00,   54.70,   52.10,   56.20,   57.30,   68.60,   78.30,   87.30,   90.10,   65.00,   55.20,   78.10,   86.10,   71.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,    0.00,    0.10,    0.10,   -0.10,   -0.40,   -0.60,   -0.50,   -0.60,   -0.40,   -0.10,   -0.10,    0.00,   -0.50,   -0.40,    0.00,   -0.20
    1.00,    0.00,    0.10,    0.10,    0.10,   -0.10,   -0.70,   -0.90,   -0.90,   -0.90,   -0.60,   -0.20,   -0.20,    0.10,   -0.80,   -0.60,    0.00,   -0.40
    1.60,   -0.10,    0.10,    0.20,    0.20,   -0.20,   -1.10,   -1.50,   -1.40,   -1.50,   -1.00,   -0.40,   -0.30,    0.10,   -1.30,   -1.00,   -0.10,   -0.60
    2.00,   -0.10,    0.10,    0.30,    0.30,   -0.20,   -1.30,   -1.90,   -1.70,   -1.90,   -1.20,   -0.50,   -0.40,    0.10,   -1.60,   -1.20,   -0.10,   -0.70
    2.60,   -0.10,    0.10,    0.30,    0.40,   -0.30,   -1.70,   -2.40,   -2.30,   -2.50,   -1.60,   -0.60,   -0.50,    0.10,   -2.10,   -1.60,   -0.20,   -0.90
    3.00,   -0.20,    0.20,    0.40,    0.40,   -0.40,   -2.00,   -2.80,   -2.60,   -2.90,   -1.80,   -0.70,   -0.60,    0.20,   -2.50,   -1.80,   -0.20,   -1.10
    3.60,   -0.20,    0.20,    0.50,    0.50,   -0.40,   -2.40,   -3.40,   -3.10,   -3.40,   -2.20,   -0.90,   -0.70,    0.20,   -3.00,   -2.20,   -0.20,   -1.30
    4.00,   -0.30,    0.20,    0.50,    0.60,   -0.50,   -2.70,   -3.70,   -3.50,   -3.80,   -2.50,   -1.00,   -0.80,    0.20,   -3.30,   -2.40,   -0.30,   -1.50
    4.60,   -0.30,    0.20,    0.60,    0.70,   -0.60,   -3.10,   -4.30,   -4.00,   -4.40,   -2.90,   -1.10,   -0.90,    0.20,   -3.80,   -2.80,   -0.30,   -1.70
    5.00,   -0.40,    0.20,    0.70,    0.70,   -0.60,   -3.30,   -4.70,   -4.40,   -4.80,   -3.10,   -1.30,   -1.00,    0.30,   -4.10,   -3.10,   -0.40,   -1.80
