National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Latvia = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -3.00,   -2.20,    2.10,    9.10,   16.30,   20.00,   21.20,   20.40,   15.50,    9.90,    3.60,   -0.60,    9.20,   20.50,    9.70,   -2.00,    9.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.90,    0.90,    0.70,    0.70,    0.70,    0.80,    0.90,    1.00,    0.90,    0.90,    1.10,    0.80,    0.80,    0.90,    1.00,    0.90
    1.00,    1.70,    1.50,    1.60,    1.20,    1.20,    1.10,    1.30,    1.50,    1.70,    1.40,    1.50,    1.80,    1.30,    1.30,    1.60,    1.70,    1.50
    1.60,    2.80,    2.40,    2.50,    1.90,    1.90,    1.80,    2.00,    2.30,    2.70,    2.30,    2.50,    2.90,    2.10,    2.10,    2.50,    2.70,    2.30
    2.00,    3.50,    3.00,    3.10,    2.40,    2.30,    2.30,    2.50,    2.90,    3.40,    2.90,    3.10,    3.70,    2.60,    2.60,    3.10,    3.40,    2.90
    2.60,    4.50,    3.90,    4.10,    3.10,    3.00,    2.90,    3.30,    3.80,    4.50,    3.70,    4.00,    4.80,    3.40,    3.30,    4.10,    4.40,    3.80
    3.00,    5.20,    4.50,    4.70,    3.60,    3.50,    3.40,    3.80,    4.40,    5.10,    4.30,    4.60,    5.50,    3.90,    3.90,    4.70,    5.10,    4.40
    3.60,    6.30,    5.40,    5.60,    4.30,    4.20,    4.10,    4.60,    5.30,    6.20,    5.20,    5.60,    6.60,    4.70,    4.60,    5.60,    6.10,    5.30
    4.00,    7.00,    6.00,    6.30,    4.80,    4.70,    4.50,    5.10,    5.80,    6.90,    5.80,    6.20,    7.30,    5.20,    5.10,    6.30,    6.80,    5.90
    4.60,    8.00,    6.90,    7.20,    5.50,    5.40,    5.20,    5.80,    6.70,    7.90,    6.60,    7.10,    8.40,    6.00,    5.90,    7.20,    7.80,    6.70
    5.00,    8.70,    7.60,    7.80,    5.90,    5.80,    5.70,    6.30,    7.30,    8.60,    7.20,    7.70,    9.20,    6.50,    6.40,    7.80,    8.50,    7.30
