National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Latvia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.20,   26.90,   33.30,   37.40,   46.20,   58.70,   76.10,   75.70,   70.80,   59.30,   61.70,   51.00,   39.00,   70.20,   63.90,   38.60,   52.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    0.60,    0.70,    1.20,    3.60,    3.40,    2.90,   -6.30,    0.60,   -0.80,    1.40,    3.20,    1.80,    0.00,    0.40,    2.10,    1.10
    1.00,    4.10,    0.90,    1.20,    1.90,    5.90,    5.70,    4.80,  -10.20,    1.00,   -1.30,    2.40,    5.40,    3.00,    0.10,    0.70,    3.50,    1.80
    1.60,    6.50,    1.50,    1.90,    3.10,    9.50,    9.20,    7.60,  -15.70,    1.70,   -2.00,    3.80,    8.60,    4.80,    0.40,    1.20,    5.50,    3.00
    2.00,    8.10,    1.90,    2.30,    3.90,   11.90,   11.50,    9.50,  -19.00,    2.10,   -2.50,    4.80,   10.80,    6.00,    0.70,    1.50,    6.90,    3.80
    2.60,   10.50,    2.40,    3.10,    5.10,   15.50,   14.90,   12.40,  -23.70,    2.70,   -3.20,    6.20,   14.00,    7.90,    1.20,    1.90,    9.00,    5.00
    3.00,   12.20,    2.80,    3.50,    5.80,   17.80,   17.20,   14.30,  -26.60,    3.10,   -3.70,    7.20,   16.20,    9.10,    1.60,    2.20,   10.40,    5.80
    3.60,   14.60,    3.40,    4.20,    7.00,   21.40,   20.70,   17.20,  -30.70,    3.80,   -4.40,    8.60,   19.40,   10.90,    2.40,    2.70,   12.40,    7.10
    4.00,   16.20,    3.70,    4.70,    7.80,   23.80,   23.00,   19.10,  -33.20,    4.20,   -4.80,    9.60,   21.50,   12.10,    3.00,    3.00,   13.80,    8.00
    4.60,   18.60,    4.30,    5.40,    9.00,   27.40,   26.40,   22.00,  -36.70,    4.80,   -5.50,   11.00,   24.80,   13.90,    3.90,    3.40,   15.90,    9.30
    5.00,   20.30,    4.70,    5.90,    9.70,   29.70,   28.70,   23.90,  -38.90,    5.20,   -5.90,   11.90,   26.90,   15.10,    4.60,    3.70,   17.30,   10.20
    5.60,   22.70,    5.20,    6.60,   10.90,   33.30,   32.20,   26.80,  -41.90,    5.80,   -6.60,   13.40,   30.10,   16.90,    5.70,    4.20,   19.30,   11.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.45,    2.23,    2.10,    3.21,    7.79,    5.79,    3.81,   -8.32,    0.85,   -1.35,    2.27,    6.27,    4.62,    0.00,    0.63,    5.44,    2.08
    1.00,   11.02,    3.35,    3.60,    5.08,   12.77,    9.71,    6.31,  -13.47,    1.41,   -2.19,    3.89,   10.59,    7.69,    0.14,    1.10,    9.07,    3.40
    1.60,   17.47,    5.58,    5.71,    8.29,   20.56,   15.67,    9.99,  -20.74,    2.40,   -3.37,    6.16,   16.86,   12.31,    0.57,    1.88,   14.25,    5.67
    2.00,   21.77,    7.06,    6.91,   10.43,   25.76,   19.59,   12.48,  -25.10,    2.97,   -4.22,    7.78,   21.18,   15.38,    1.00,    2.35,   17.88,    7.18
    2.60,   28.23,    8.92,    9.31,   13.64,   33.55,   25.38,   16.29,  -31.31,    3.81,   -5.40,   10.05,   27.45,   20.26,    1.71,    2.97,   23.32,    9.45
    3.00,   32.80,   10.41,   10.51,   15.51,   38.53,   29.30,   18.79,  -35.14,    4.38,   -6.24,   11.67,   31.76,   23.33,    2.28,    3.44,   26.94,   10.96
    3.60,   39.25,   12.64,   12.61,   18.72,   46.32,   35.26,   22.60,  -40.55,    5.37,   -7.42,   13.94,   38.04,   27.95,    3.42,    4.23,   32.12,   13.42
    4.00,   43.55,   13.75,   14.11,   20.86,   51.52,   39.18,   25.10,  -43.86,    5.93,   -8.09,   15.56,   42.16,   31.03,    4.27,    4.69,   35.75,   15.12
    4.60,   50.00,   15.99,   16.22,   24.06,   59.31,   44.97,   28.91,  -48.48,    6.78,   -9.27,   17.83,   48.63,   35.64,    5.56,    5.32,   41.19,   17.58
    5.00,   54.57,   17.47,   17.72,   25.94,   64.29,   48.89,   31.41,  -51.39,    7.34,   -9.95,   19.29,   52.75,   38.72,    6.55,    5.79,   44.82,   19.28
    5.60,   61.02,   19.33,   19.82,   29.14,   72.08,   54.86,   35.22,  -55.35,    8.19,  -11.13,   21.72,   59.02,   43.33,    8.12,    6.57,   50.00,   21.74

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.20,   26.90,   33.30,   37.40,   46.20,   58.70,   76.10,   75.70,   70.80,   59.30,   61.70,   51.00,   39.00,   70.20,   63.90,   38.60,   52.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    1.70,   -0.90,    1.30,    4.20,    2.00,    1.00,    3.00,    0.50,    0.90,    5.10,    0.40,    1.50,    2.00,    2.10,    1.30,    1.70
