National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Latvia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.20,   26.90,   33.30,   37.40,   46.20,   58.70,   76.10,   75.70,   70.80,   59.30,   61.70,   51.00,   39.00,   70.20,   63.90,   38.60,   52.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    2.00,    2.20,    1.60,    3.20,   -0.80,   -1.20,   -5.50,    0.20,   -0.40,    2.30,    2.60,    2.30,   -2.50,    0.70,    2.40,    0.70
    1.00,    4.30,    3.30,    3.60,    2.70,    5.40,   -1.30,   -1.90,   -8.90,    0.30,   -0.70,    3.80,    4.40,    3.90,   -4.00,    1.10,    4.00,    1.20
    1.60,    6.90,    5.30,    5.70,    4.30,    8.60,   -2.00,   -3.00,  -13.80,    0.50,   -1.20,    6.10,    7.00,    6.20,   -6.30,    1.80,    6.40,    2.00
    2.00,    8.70,    6.60,    7.20,    5.40,   10.80,   -2.50,   -3.80,  -16.80,    0.60,   -1.50,    7.60,    8.70,    7.80,   -7.70,    2.30,    8.00,    2.60
    2.60,   11.30,    8.60,    9.30,    7.00,   14.00,   -3.20,   -4.90,  -21.10,    0.80,   -1.90,    9.90,   11.30,   10.10,   -9.70,    3.00,   10.40,    3.40
    3.00,   13.00,    9.90,   10.80,    8.10,   16.10,   -3.60,   -5.60,  -23.70,    1.00,   -2.20,   11.40,   13.10,   11.70,  -11.00,    3.40,   12.00,    4.00
    3.60,   15.60,   11.90,   12.90,    9.70,   19.40,   -4.30,   -6.70,  -27.50,    1.20,   -2.60,   13.70,   15.70,   14.00,  -12.80,    4.10,   14.40,    4.90
    4.00,   17.30,   13.20,   14.40,   10.80,   21.50,   -4.70,   -7.40,  -29.80,    1.30,   -2.90,   15.30,   17.40,   15.50,  -13.90,    4.60,   16.00,    5.50
    4.60,   19.90,   15.20,   16.50,   12.40,   24.70,   -5.30,   -8.40,  -33.10,    1.50,   -3.30,   17.60,   20.00,   17.90,  -15.60,    5.30,   18.40,    6.50
    5.00,   21.60,   16.50,   17.90,   13.50,   26.90,   -5.70,   -9.10,  -35.10,    1.70,   -3.60,   19.10,   21.80,   19.40,  -16.70,    5.70,   20.00,    7.10
    5.60,   24.20,   18.40,   20.10,   15.10,   30.10,   -6.30,  -10.10,  -38.10,    1.90,   -4.00,   21.40,   24.40,   21.80,  -18.20,    6.40,   22.40,    8.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.99,    7.43,    6.61,    4.28,    6.93,   -1.36,   -1.58,   -7.27,    0.28,   -0.67,    3.73,    5.10,    5.90,   -3.56,    1.10,    6.22,    1.32
    1.00,   11.56,   12.27,   10.81,    7.22,   11.69,   -2.21,   -2.50,  -11.76,    0.42,   -1.18,    6.16,    8.63,   10.00,   -5.70,    1.72,   10.36,    2.27
    1.60,   18.55,   19.70,   17.12,   11.50,   18.61,   -3.41,   -3.94,  -18.23,    0.71,   -2.02,    9.89,   13.73,   15.90,   -8.97,    2.82,   16.58,    3.78
    2.00,   23.39,   24.54,   21.62,   14.44,   23.38,   -4.26,   -4.99,  -22.19,    0.85,   -2.53,   12.32,   17.06,   20.00,  -10.97,    3.60,   20.73,    4.91
    2.60,   30.38,   31.97,   27.93,   18.72,   30.30,   -5.45,   -6.44,  -27.87,    1.13,   -3.20,   16.05,   22.16,   25.90,  -13.82,    4.69,   26.94,    6.43
    3.00,   34.95,   36.80,   32.43,   21.66,   34.85,   -6.13,   -7.36,  -31.31,    1.41,   -3.71,   18.48,   25.69,   30.00,  -15.67,    5.32,   31.09,    7.56
    3.60,   41.94,   44.24,   38.74,   25.94,   41.99,   -7.33,   -8.80,  -36.33,    1.69,   -4.38,   22.20,   30.78,   35.90,  -18.23,    6.42,   37.31,    9.26
    4.00,   46.51,   49.07,   43.24,   28.88,   46.54,   -8.01,   -9.72,  -39.37,    1.84,   -4.89,   24.80,   34.12,   39.74,  -19.80,    7.20,   41.45,   10.40
    4.60,   53.49,   56.51,   49.55,   33.16,   53.46,   -9.03,  -11.04,  -43.73,    2.12,   -5.56,   28.53,   39.22,   45.90,  -22.22,    8.29,   47.67,   12.29
    5.00,   58.06,   61.34,   53.75,   36.10,   58.23,   -9.71,  -11.96,  -46.37,    2.40,   -6.07,   30.96,   42.75,   49.74,  -23.79,    8.92,   51.81,   13.42
    5.60,   65.05,   68.40,   60.36,   40.37,   65.15,  -10.73,  -13.27,  -50.33,    2.68,   -6.75,   34.68,   47.84,   55.90,  -25.93,   10.02,   58.03,   15.31

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.20,   26.90,   33.30,   37.40,   46.20,   58.70,   76.10,   75.70,   70.80,   59.30,   61.70,   51.00,   39.00,   70.20,   63.90,   38.60,   52.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
