National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   Afghanistan = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    5.60,    7.70,   13.40,   19.50,   25.20,   30.80,   32.50,   31.30,   27.20,   20.90,   14.20,    8.30,   19.40,   31.50,   20.80,    7.20,   19.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    0.70,    0.90,    1.00,    1.20,    1.00,    1.10,    1.10,    1.00,    1.00,    0.90,    1.00,    1.00,    1.00,    1.00,    0.90,    1.00
    1.00,    1.80,    1.20,    1.50,    1.60,    2.00,    1.60,    1.80,    1.80,    1.70,    1.70,    1.50,    1.70,    1.70,    1.70,    1.60,    1.60,    1.70
    1.60,    2.90,    2.00,    2.40,    2.60,    3.20,    2.60,    2.80,    2.90,    2.70,    2.70,    2.30,    2.70,    2.70,    2.80,    2.60,    2.50,    2.60
    2.00,    3.60,    2.50,    3.00,    3.30,    4.00,    3.20,    3.50,    3.60,    3.40,    3.30,    2.90,    3.40,    3.40,    3.50,    3.20,    3.20,    3.30
    2.60,    4.70,    3.20,    3.90,    4.30,    5.20,    4.20,    4.60,    4.70,    4.40,    4.30,    3.80,    4.40,    4.40,    4.50,    4.20,    4.10,    4.30
    3.00,    5.40,    3.70,    4.40,    4.90,    6.00,    4.80,    5.30,    5.50,    5.00,    5.00,    4.40,    5.10,    5.10,    5.20,    4.80,    4.70,    5.00
    3.60,    6.50,    4.40,    5.30,    5.90,    7.20,    5.80,    6.40,    6.60,    6.10,    6.00,    5.30,    6.10,    6.10,    6.20,    5.80,    5.70,    6.00
    4.00,    7.30,    4.90,    5.90,    6.60,    8.00,    6.40,    7.10,    7.30,    6.70,    6.70,    5.80,    6.80,    6.80,    6.90,    6.40,    6.30,    6.60
    4.60,    8.40,    5.70,    6.80,    7.60,    9.20,    7.40,    8.20,    8.40,    7.70,    7.70,    6.70,    7.80,    7.90,    8.00,    7.40,    7.30,    7.60
    5.00,    9.10,    6.10,    7.40,    8.20,   10.00,    8.00,    8.90,    9.10,    8.40,    8.40,    7.30,    8.50,    8.50,    8.70,    8.00,    7.90,    8.30
    5.60,   10.20,    6.90,    8.30,    9.20,   11.20,    9.00,    9.90,   10.20,    9.40,    9.40,    8.20,    9.50,    9.60,    9.70,    9.00,    8.90,    9.30

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    5.60,    7.70,   13.40,   19.50,   25.20,   30.80,   32.50,   31.30,   27.20,   20.90,   14.20,    8.30,   19.40,   31.50,   20.80,    7.20,   19.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.90,    1.00,    0.90,    0.80,    0.90,    0.90,    1.00,    1.10,    0.90,    0.80,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90
    1.00,    1.50,    1.50,    1.70,    1.50,    1.40,    1.40,    1.50,    1.60,    1.80,    1.60,    1.40,    1.40,    1.50,    1.50,    1.60,    1.50,    1.50
    1.60,    2.50,    2.50,    2.80,    2.40,    2.30,    2.30,    2.40,    2.60,    2.80,    2.50,    2.20,    2.30,    2.50,    2.40,    2.50,    2.40,    2.50
    2.00,    3.10,    3.10,    3.50,    3.00,    2.80,    2.90,    3.00,    3.20,    3.60,    3.20,    2.70,    2.90,    3.10,    3.00,    3.10,    3.00,    3.10
    2.60,    4.00,    4.00,    4.50,    3.90,    3.70,    3.70,    3.90,    4.20,    4.60,    4.10,    3.50,    3.80,    4.00,    4.00,    4.10,    3.90,    4.00
    3.00,    4.60,    4.60,    5.20,    4.50,    4.20,    4.30,    4.50,    4.90,    5.30,    4.70,    4.10,    4.30,    4.60,    4.60,    4.70,    4.50,    4.60
    3.60,    5.60,    5.60,    6.20,    5.40,    5.10,    5.20,    5.40,    5.80,    6.40,    5.70,    4.90,    5.20,    5.60,    5.50,    5.70,    5.40,    5.50
    4.00,    6.20,    6.20,    6.90,    6.00,    5.60,    5.80,    6.00,    6.50,    7.10,    6.30,    5.40,    5.80,    6.20,    6.10,    6.30,    6.00,    6.10
    4.60,    7.10,    7.10,    8.00,    6.90,    6.50,    6.60,    6.90,    7.40,    8.20,    7.30,    6.20,    6.60,    7.10,    7.00,    7.20,    7.00,    7.10
    5.00,    7.70,    7.70,    8.60,    7.50,    7.00,    7.20,    7.50,    8.10,    8.90,    7.90,    6.80,    7.20,    7.70,    7.60,    7.90,    7.60,    7.70
    5.60,    8.70,    8.60,    9.70,    8.40,    7.90,    8.10,    8.40,    9.10,   10.00,    8.80,    7.60,    8.10,    8.60,    8.50,    8.80,    8.50,    8.60

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    5.60,    7.70,   13.40,   19.50,   25.20,   30.80,   32.50,   31.30,   27.20,   20.90,   14.20,    8.30,   19.40,   31.50,   20.80,    7.20,   19.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    1.10,    0.90,    0.80,    1.00,    0.90,    1.00,    1.10,    1.00,    0.90,    0.90,    1.10,    0.90,    1.00,    0.90,    1.00,    0.90
    1.00,    1.50,    1.80,    1.50,    1.40,    1.70,    1.50,    1.60,    1.80,    1.60,    1.50,    1.40,    1.80,    1.50,    1.60,    1.50,    1.70,    1.60
    1.60,    2.40,    2.90,    2.30,    2.30,    2.70,    2.40,    2.50,    2.80,    2.60,    2.30,    2.30,    2.80,    2.40,    2.60,    2.40,    2.70,    2.50
    2.00,    3.00,    3.60,    2.90,    2.80,    3.40,    3.00,    3.20,    3.50,    3.20,    2.90,    2.90,    3.50,    3.00,    3.20,    3.00,    3.40,    3.20
    2.60,    3.80,    4.70,    3.80,    3.70,    4.40,    3.90,    4.10,    4.60,    4.20,    3.80,    3.70,    4.60,    4.00,    4.20,    3.90,    4.40,    4.10
    3.00,    4.40,    5.40,    4.40,    4.20,    5.10,    4.50,    4.80,    5.30,    4.80,    4.40,    4.30,    5.30,    4.60,    4.90,    4.50,    5.00,    4.70
    3.60,    5.30,    6.50,    5.20,    5.10,    6.10,    5.50,    5.70,    6.40,    5.80,    5.20,    5.20,    6.30,    5.50,    5.80,    5.40,    6.10,    5.70
    4.00,    5.90,    7.20,    5.80,    5.60,    6.80,    6.10,    6.30,    7.10,    6.40,    5.80,    5.70,    7.00,    6.10,    6.50,    6.00,    6.70,    6.30
    4.60,    6.80,    8.30,    6.70,    6.50,    7.80,    7.00,    7.30,    8.10,    7.40,    6.70,    6.60,    8.10,    7.00,    7.50,    6.90,    7.70,    7.30
    5.00,    7.40,    9.00,    7.30,    7.00,    8.50,    7.60,    7.90,    8.80,    8.00,    7.30,    7.20,    8.80,    7.60,    8.10,    7.50,    8.40,    7.90
    5.60,    8.30,   10.10,    8.10,    7.90,    9.50,    8.50,    8.90,    9.90,    9.00,    8.10,    8.00,    9.90,    8.50,    9.10,    8.40,    9.40,    8.90

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    5.60,    7.70,   13.40,   19.50,   25.20,   30.80,   32.50,   31.30,   27.20,   20.90,   14.20,    8.30,   19.40,   31.50,   20.80,    7.20,   19.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.80,    0.70,    0.90,    0.90,    0.80,    0.70,    0.90,    0.90,    0.90,    0.90,    0.80,    0.80,    0.90,    0.80,    0.80
    1.00,    1.40,    1.40,    1.40,    1.20,    1.50,    1.50,    1.30,    1.20,    1.40,    1.50,    1.40,    1.40,    1.40,    1.30,    1.40,    1.40,    1.40
    1.60,    2.20,    2.20,    2.20,    2.00,    2.40,    2.40,    2.10,    1.90,    2.30,    2.30,    2.30,    2.30,    2.20,    2.10,    2.30,    2.20,    2.20
    2.00,    2.80,    2.70,    2.80,    2.50,    3.00,    3.00,    2.60,    2.30,    2.90,    2.90,    2.80,    2.80,    2.70,    2.60,    2.90,    2.80,    2.80
    2.60,    3.60,    3.60,    3.60,    3.20,    3.90,    3.80,    3.40,    3.00,    3.70,    3.80,    3.70,    3.70,    3.60,    3.40,    3.70,    3.60,    3.60
    3.00,    4.10,    4.10,    4.20,    3.70,    4.50,    4.40,    3.90,    3.50,    4.30,    4.40,    4.30,    4.30,    4.10,    4.00,    4.30,    4.20,    4.10
    3.60,    5.00,    4.90,    5.00,    4.50,    5.40,    5.30,    4.70,    4.20,    5.20,    5.30,    5.10,    5.10,    4.90,    4.80,    5.20,    5.00,    5.00
    4.00,    5.50,    5.50,    5.60,    5.00,    6.00,    5.90,    5.20,    4.70,    5.80,    5.90,    5.70,    5.70,    5.50,    5.30,    5.80,    5.60,    5.50
    4.60,    6.30,    6.30,    6.40,    5.70,    6.90,    6.80,    6.00,    5.40,    6.60,    6.70,    6.50,    6.50,    6.30,    6.10,    6.60,    6.40,    6.40
    5.00,    6.90,    6.80,    6.90,    6.20,    7.50,    7.40,    6.60,    5.90,    7.20,    7.30,    7.10,    7.10,    6.90,    6.60,    7.20,    6.90,    6.90
    5.60,    7.70,    7.70,    7.80,    6.90,    8.40,    8.30,    7.30,    6.60,    8.10,    8.20,    7.90,    7.90,    7.70,    7.40,    8.10,    7.80,    7.70

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    5.60,    7.70,   13.40,   19.50,   25.20,   30.80,   32.50,   31.30,   27.20,   20.90,   14.20,    8.30,   19.40,   31.50,   20.80,    7.20,   19.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.80,    0.80,    0.70,    0.80,    0.90,    0.90,    0.90,    0.80,    0.90,    0.80,    0.90,    0.80,    0.90,    0.80,    0.80,    0.80
