National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   Afghanistan = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -0.20,    1.80,    7.30,   13.00,   17.90,   22.90,   25.00,   23.50,   18.80,   12.70,    6.70,    2.20,   12.70,   23.80,   12.70,    1.30,   12.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    1.00,    0.80,    0.70,    0.70,    0.70,    1.00,    1.00,    1.00,    0.80,    0.60,    0.80,    0.70,    0.90,    0.80,    0.90,    0.80
    1.00,    1.50,    1.60,    1.30,    1.20,    1.10,    1.20,    1.70,    1.60,    1.70,    1.40,    0.90,    1.30,    1.20,    1.50,    1.30,    1.50,    1.40
    1.60,    2.40,    2.60,    2.00,    2.00,    1.80,    1.90,    2.70,    2.60,    2.70,    2.20,    1.50,    2.10,    1.90,    2.40,    2.10,    2.40,    2.20
    2.00,    3.10,    3.30,    2.50,    2.50,    2.20,    2.40,    3.30,    3.30,    3.30,    2.80,    1.90,    2.60,    2.40,    3.00,    2.70,    3.00,    2.80
    2.60,    4.00,    4.30,    3.30,    3.20,    2.90,    3.10,    4.30,    4.30,    4.30,    3.60,    2.40,    3.40,    3.10,    3.90,    3.50,    3.90,    3.60
    3.00,    4.60,    4.90,    3.80,    3.70,    3.30,    3.60,    5.00,    4.90,    5.00,    4.20,    2.80,    3.90,    3.60,    4.50,    4.00,    4.50,    4.10
    3.60,    5.50,    5.90,    4.50,    4.40,    4.00,    4.30,    6.00,    5.90,    6.00,    5.00,    3.40,    4.70,    4.30,    5.40,    4.80,    5.40,    5.00
    4.00,    6.10,    6.60,    5.10,    4.90,    4.40,    4.80,    6.60,    6.50,    6.60,    5.60,    3.70,    5.20,    4.80,    6.00,    5.30,    6.00,    5.50
    4.60,    7.00,    7.60,    5.80,    5.70,    5.10,    5.50,    7.60,    7.50,    7.60,    6.40,    4.30,    6.00,    5.50,    6.90,    6.10,    6.90,    6.40
    5.00,    7.60,    8.20,    6.30,    6.20,    5.50,    6.00,    8.30,    8.20,    8.30,    7.00,    4.70,    6.50,    6.00,    7.50,    6.70,    7.50,    6.90
    5.60,    8.60,    9.20,    7.10,    6.90,    6.20,    6.70,    9.30,    9.20,    9.30,    7.80,    5.20,    7.30,    6.70,    8.40,    7.50,    8.40,    7.70

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -0.20,    1.80,    7.30,   13.00,   17.90,   22.90,   25.00,   23.50,   18.80,   12.70,    6.70,    2.20,   12.70,   23.80,   12.70,    1.30,   12.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.70,    1.00,    0.80,    1.10,    1.00,    1.10,    1.00,    0.90,    1.00,    0.80,    0.70,    1.00,    1.00,    0.90,    0.80,    0.90
    1.00,    1.40,    1.20,    1.70,    1.30,    1.80,    1.60,    1.80,    1.70,    1.60,    1.60,    1.30,    1.20,    1.60,    1.70,    1.50,    1.30,    1.50
