National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   Afghanistan = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   51.30,   53.40,   53.80,   49.20,   35.00,   23.90,   27.10,   24.00,   20.90,   24.80,   30.60,   45.00,   46.00,   25.00,   25.40,   49.90,   36.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.70,   -1.40,   -1.30,   -1.10,   -0.90,   -0.60,   -0.10,   -0.40,   -1.10,   -1.30,   -1.50,   -2.10,   -1.10,   -0.30,   -1.30,   -1.70,   -1.10
    1.00,   -2.90,   -2.30,   -2.20,   -1.80,   -1.40,   -1.00,   -0.10,   -0.60,   -1.80,   -2.10,   -2.50,   -3.50,   -1.80,   -0.60,   -2.20,   -2.90,   -1.80
    1.60,   -4.60,   -3.60,   -3.50,   -2.80,   -2.30,   -1.50,   -0.20,   -0.90,   -2.90,   -3.30,   -4.00,   -5.50,   -2.90,   -0.90,   -3.40,   -4.60,   -2.90
    2.00,   -5.80,   -4.50,   -4.40,   -3.50,   -2.80,   -1.90,   -0.20,   -1.10,   -3.50,   -4.10,   -5.00,   -6.90,   -3.60,   -1.10,   -4.20,   -5.70,   -3.60
    2.60,   -7.50,   -5.90,   -5.70,   -4.60,   -3.60,   -2.40,   -0.20,   -1.40,   -4.50,   -5.20,   -6.30,   -8.90,   -4.70,   -1.30,   -5.40,   -7.40,   -4.70
    3.00,   -8.70,   -6.80,   -6.60,   -5.30,   -4.20,   -2.80,   -0.20,   -1.60,   -5.10,   -6.00,   -7.20,  -10.20,   -5.40,   -1.50,   -6.10,   -8.60,   -5.40
    3.60,  -10.40,   -8.20,   -7.90,   -6.40,   -5.00,   -3.30,   -0.20,   -1.80,   -5.90,   -7.00,   -8.50,  -12.10,   -6.40,   -1.80,   -7.20,  -10.20,   -6.40
    4.00,  -11.50,   -9.10,   -8.80,   -7.10,   -5.50,   -3.70,   -0.20,   -1.90,   -6.50,   -7.70,   -9.40,  -13.30,   -7.10,   -1.90,   -7.90,  -11.30,   -7.10
    4.60,  -13.20,  -10.40,  -10.10,   -8.10,   -6.30,   -4.20,   -0.20,   -2.10,   -7.30,   -8.70,  -10.60,  -15.20,   -8.20,   -2.20,   -8.80,  -12.90,   -8.00
    5.00,  -14.30,  -11.30,  -11.00,   -8.80,   -6.80,   -4.50,   -0.20,   -2.30,   -7.80,   -9.30,  -11.30,  -16.30,   -8.90,   -2.30,   -9.50,  -14.00,   -8.70
    5.60,  -15.90,  -12.60,  -12.30,   -9.80,   -7.60,   -5.00,   -0.20,   -2.40,   -8.50,  -10.20,  -12.50,  -18.00,   -9.90,   -2.50,  -10.40,  -15.50,   -9.60

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   51.30,   53.40,   53.80,   49.20,   35.00,   23.90,   27.10,   24.00,   20.90,   24.80,   30.60,   45.00,   46.00,   25.00,   25.40,   49.90,   36.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.90,   -0.90,   -0.60,   -0.40,   -0.40,    0.00,    0.10,    0.10,    0.40,    0.60,    0.20,   -0.60,   -0.10,    0.30,   -0.40,   -0.20
    1.00,   -0.80,   -1.40,   -1.50,   -0.90,   -0.70,   -0.60,   -0.10,    0.20,    0.10,    0.60,    1.00,    0.30,   -1.00,   -0.20,    0.60,   -0.60,   -0.30
    1.60,   -1.20,   -2.30,   -2.40,   -1.50,   -1.10,   -1.00,   -0.10,    0.40,    0.20,    1.00,    1.60,    0.50,   -1.70,   -0.30,    0.90,   -1.00,   -0.50
    2.00,   -1.50,   -2.90,   -2.90,   -1.90,   -1.40,   -1.30,   -0.10,    0.50,    0.20,    1.30,    2.00,    0.70,   -2.10,   -0.30,    1.20,   -1.20,   -0.60
    2.60,   -2.00,   -3.70,   -3.80,   -2.50,   -1.80,   -1.70,   -0.20,    0.60,    0.30,    1.70,    2.70,    0.90,   -2.70,   -0.40,    1.50,   -1.60,   -0.80
    3.00,   -2.30,   -4.30,   -4.40,   -2.80,   -2.10,   -1.90,   -0.20,    0.80,    0.30,    1.90,    3.10,    1.00,   -3.10,   -0.50,    1.80,   -1.90,   -0.90
